"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135780","Church Commissioners","false","2019-07-03","<p>The Church of England welcomes the Government’s new Tourism Sector Deal, which encompasses all our churches and cathedrals and will give a significant boost to our cultural heritage. Cathedrals in England attract over 10 million visitors a year, the majority as tourists.</p><p>The Church supports the work of the Churches Visitor and Tourism Association on several initiatives that help the public learn more about their local churches:</p><ul><li>The<a href="https://www.explorechurches.org/" target="_blank"> Explore Churches</a> website run by the National Churches Trust provides a single online gateway for anyone wanting to visit churches, whether as a tourist or a pilgrim.</li><li>The <a href="https://facultyonline.churchofengland.org/churches" target="_blank">Church Heritage Record</a> provides geo-located data on every Church of England church, including information on the history of the building where it is available. Local congregations are encouraged to add details of their church to this and to <a href="https://www.achurchnearyou.com/" target="_blank">A Church Near You</a>, to help people planning visits.</li></ul><p>The Church of England also supports the Cathedrals Marketing and Communications Network to share best practice and coordinate national campaigns. Individual cathedrals encourage visitors through hosting special exhibitions, such as Luke Jerram’s <em>Gaia</em>, currently at Liverpool Cathedral, and Tim Peake’s space capsule, which was visited by over 170,000 people when on display at Peterborough Cathedral as part of a national tour.</p>","Meriden","Dame Caroline Spelman","2019-07-03T15:43:20.413Z","http://data.parliament.uk/resources/1135780/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-01","Churches: Tourism","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England has taken to promote tourism to its churches and cathedrals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271461"
"http://data.parliament.uk/resources/1135781","Church Commissioners","false","2019-07-03","<p>A recent study of the economic impact of cathedrals in England in 2014 showed that they generated around £220 million annually for the national economy. The report also showed that over 7,300 jobs depend on cathedrals, either through direct employment or the local economy.</p><p> </p><p>Tourists and visitors to English cathedrals generate an additional £125m for the local economy through visitor-related spend, which takes place directly in the towns and cities where cathedrals are based.</p><p> </p><p>No formal assessment has been made of the direct or indirect contribution of churches to the local economy.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-07-03T15:45:25.787Z","http://data.parliament.uk/resources/1135781/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-01","Church of England: Community Development","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to encourage parishioners to support the local economy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271462"
"http://data.parliament.uk/resources/1125718","Church Commissioners","false","2019-05-13","<p>The Church of England mission agencies are supporting partner churches and communities in Africa to help them address the challenges of inter-religious living. The submission by the Church of England and the Catholic Bishops Conference of England and Wales to the Foreign Secretary’s independent review into persecuted Christians sets out recommendations as to the steps that the Foreign and Commonwealth Office can take to support Christian communities and other religious whose right to freedom of religion or belief is being impinged.</p><p>The submission from the Church of England can be read here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.archbishopofcanterbury.org%2Fnews%2Flatest-news%2Fanglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7Cc99ba4c953fc4ca29a1708d6d7b3ab1b%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636933563999961576&amp;sdata=lkYPUg7yohrUb1SDkrGiN6VIxDlSumjLs1CdRxzmz2I%3D&amp;reserved=0" target="_blank">https://www.archbishopofcanterbury.org/news/latest-news/anglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted</a></p>","Meriden","Dame Caroline Spelman","2019-05-13T15:04:45.58Z","http://data.parliament.uk/resources/1125718/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-05-09","Christianity: Africa","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle the persecution of Christians in African countries; and what steps the Church of England is taking with the Foreign and Commonwealth Office to highlight the persecution of Christians in those countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","252642"
"http://data.parliament.uk/resources/1125722","Church Commissioners","false","2019-05-13","<p>The Church of England has had no discussions with the Department for International Development on aid to Sri Lanka, but the Diocese of Leeds which has had a companion link with Sri Lanka for nearly 40 years, is in regular contact with the Anglican church of Sri Lanka, as to how best the Church can contribute to human flourishing in Sri Lanka.</p>","Meriden","Dame Caroline Spelman","2019-05-13T15:05:33.967Z","http://data.parliament.uk/resources/1125722/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-05-09","Overseas Aid: Sri Lanka","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the Department for International Development on ensuring aid reaches people in Sri Lanka who need it most.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","252646"
"http://data.parliament.uk/resources/1121340","Church Commissioners","false","2019-04-23","<p>The Church of England encourages its churches to consider making wider, more imaginative and more strategic use of their buildings, where this will help them to fulfil their purpose of being a Christian presence in every community. There is national guidance on selecting the right legal and funding model to develop church buildings for uses beyond worship, whether that is to tackle issues of social justice, or for a commercial partnership. Individual decisions on what is right for particular churches and communities are made by parishes.</p><p>National guidance is available here, along with a number of case studies: <a href="https://www.churchofengland.org/more/church-resources/churchcare/advice-and-guidance-church-buildings/sharing-your-building" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare/advice-and-guidance-church-buildings/sharing-your-building</a></p><p>The Diocese of Hereford has produced a comprehensive resource on developing church buildings for additional uses, called Crossing the Threshold, available here: <a href="https://www.churchofengland.org/more/church-resources/churchcare/making-changes-your-building-and-churchyard" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare/making-changes-your-building-and-churchyard</a></p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-23T07:18:10.54Z","http://data.parliament.uk/resources/1121340/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-04-11","Churches: Community Development","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what representations she has received on the use of church facilities for community purposes at times when worship or church events are not taking place.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244093"
"http://data.parliament.uk/resources/1063842","Church Commissioners","false","2019-02-21","<p>Anglican mission agencies work with and alongside Churches and partners across the Anglican Communion as they live out God’s mission in often hostile environments. This work is complemented by the web of diocesan companion links that twin Church of England dioceses with other parts of the Communion. These relationships are valuable instruments by which the Church of England provides practical support to those that are facing restriction and hostility as a result of their faith.</p>","Meriden","Dame Caroline Spelman","2019-02-21T11:37:35.687Z","http://data.parliament.uk/resources/1063842/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-19","Christianity: Oppression","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what humanitarian support the Church of England provides to people overseas that are persecuted for their Christian beliefs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222847"
"http://data.parliament.uk/resources/795294","Church Commissioners","false","2017-11-29","<p>At its July 2012 session the General Synod of the Church of England passed the following motion:</p><p>“That this Synod express its conviction that it is the calling of Christians to order and govern our lives in accordance with the teaching of Holy Scripture, and to manifest our faith in public life as well as in private, giving expression to our beliefs in the written and spoken word, and in practical acts of service to the local community and to the nation.‟</p><p>Bishops of the Church of England frequently speak about the need to ensure freedom of expression for Christians and for those of other faiths and none in the public square. In their joint letter before the last General Election, the Archbishops of Canterbury and York wrote:</p><p>“Contemporary politics needs to re-evaluate the importance of religious belief. The assumptions of secularism are not a reliable guide to the way the world works, nor will they enable us to understand the place of faith in other people’s lives. Parishes and Chaplaincies of the Church of England serve people of all faiths and none. Their contribution and that of other denominations and faiths to the well-being of the nation is immense – schools, food banks, social support, childcare among many others – and is freely offered. But the role of faith in society is not just measured in terms of service delivery...The new Parliament, if it is to take religious freedom seriously, must treat as an essential task the improvement of religious literacy.”</p><p>The full text can be read here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fchurchinparliament.org%2F2017%2F05%2F09%2Fgeneral-election-2017-archbishops-issue-election-letter%2F&amp;data=02%7C01%7Ccaroline.spelman.mp%40parliament.uk%7Cf043429f8fd9451b370408d537460623%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636475696241825720&amp;sdata=OroVW92iBPZ0GqneZSZfTddQsmJ1FDDGslmLN1EJQnY%3D&amp;reserved=0" target="_blank">https://churchinparliament.org/2017/05/09/general-election-2017-archbishops-issue-election-letter/</a></p>","Meriden","Dame Caroline Spelman","2017-11-29T16:39:44.547Z","http://data.parliament.uk/resources/795294/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-11-27","Christianity","1","House of Commons","To ask the Honourable Member for Meridan, representing the Church Commissioners, what steps the Church of England is taking to support Christians in the UK who face difficulties in following their faith in the (a) workplace and the (b) public forum.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115715"
"http://data.parliament.uk/resources/675436","Church Commissioners","false","2017-01-24","<p>The Church of England is actively engaging with the police at many levels, especially in providing support for vulnerable people. As senior figures in local civil society bishops often meet with their local Chief Constables, bilaterally and with other community leaders. The Street Pastors movement puts trained volunteers from local churches on the streets where people need practical and other forms of help, often working in partnership with those of other faiths. Following November’s tragic tram crash in Croydon, Street Pastors were deployed for four days, working alongside the British Transport Police, the Metropolitan Police and the Rail Investigation Service, providing pastoral support and escorting people to the main site to lay flowers in the cordoned-off area.</p><p> </p><p>Church of England police chaplains work with the majority of police forces, mostly parish clergy giving their time and energy as volunteers, though a small number are employed full or part-time. Their major contribution is in supporting police officers and staff in the demands of their day-to-day work, but they also engage with local communities and support community cohesion. Chaplains and other volunteers in many places also provide support to those held in police custody, especially vulnerable people.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-01-24T17:14:35.853Z","http://data.parliament.uk/resources/675436/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-19","Church of England: Vulnerable Adults","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to support the police in dealing with vulnerable people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60948"
"http://data.parliament.uk/resources/675437","Church Commissioners","false","2017-01-24","<p>Chaplains (both employed and voluntary) work in teams, and in many places these are well supported by local churches and Christian charities. The work of Prison Fellowship, Reflex, Community Chaplaincy and other such organisations is especially important in this regard.</p><p>There is an Anglican chaplaincy presence in every prison. When vacancies arise, dioceses work with the National Offender Management Service to support the process of appointing a suitable person. While Chaplains are employed within NOMS, Church of England Chaplains are licensed by their local bishop and bishops are being encouraged to support chaplains in their areas. Bishops provide endorsement and often convene Diocesan meetings to support those in chaplaincy as well as chaplains attending deanery and diocesan events from time to time. The Bishop to HM Prisons (the Lord Bishop of Rochester) is also working with the Chaplain-General and others about arranging an event specifically for Church of England Chaplains.</p><p>The Bishop to Prisons is also one of the sponsors of a new national initiative called Prison Hope. This has the intention of strengthening the links between chaplaincy, local churches and Christian and wider community organisations. This initiative was launched at HMP Pentonville in October, and will run through 2017 into 2018. It has significant potential to increase the level of prison volunteering, to the benefit of prisoners, those who work in prisons, victims of crime and wider communities.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-01-24T17:16:03.767Z","http://data.parliament.uk/resources/675437/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-19","Prisons: Religion","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to increase provision of spiritual guidance in prisons.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60949"
"http://data.parliament.uk/resources/675438","Church Commissioners","false","2017-01-24","<p>The Church of England encourages its churches to take all practical steps to prevent the theft of lead and other items from its churches. In the case of theft of lead the majority of churches undertake deterrent schemes involving the use of smart water, roof alarms and other measures. Grant schemes are in place through the National Churches Trust to help parishes cover the costs of these devices. There are very few cases where the theft of lead has given rise to the need to close a church or reduce access to the building. Research by our insurers has also shown that churches that are open on a daily basis do not suffer any greater risk of theft. In fact simply by being open and encouraging people to use the building or churchyard most parishes in England have found theft is deterred.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-01-24T17:17:03.73Z","http://data.parliament.uk/resources/675438/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-19","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will take steps to ensure efforts to tackle theft of lead from church buildings do not lead to reduced accessibility to those buildings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60950"
