"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231598","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-14","<p>This government remains committed to considering a framework for compensation, as well as actions to address disparities in financial and non-financial support for people infected and affected across the UK.</p><p>Cabinet Office officials are working with their colleagues in HM Treasury, the Department of Health and Social Care, and health departments in the devolved administrations to take this forward. I will update the House and the Inquiry, and those infected and affected as soon as these considerations have been concluded.</p><p> </p>","Portsmouth North","Penny Mordaunt","85069 ; 87562","2020-09-14T16:35:23.497Z","http://data.parliament.uk/resources/1231598/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-04","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has to introduce a framework of compensation for the (a) victims and (b) families of the contaminated blood scandal.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","85068"
"http://data.parliament.uk/resources/1231599","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-14","<p>This government remains committed to considering a framework for compensation, as well as actions to address disparities in financial and non-financial support for people infected and affected across the UK.</p><p>Cabinet Office officials are working with their colleagues in HM Treasury, the Department of Health and Social Care, and health departments in the devolved administrations to take this forward. I will update the House and the Inquiry, and those infected and affected as soon as these considerations have been concluded.</p><p> </p>","Portsmouth North","Penny Mordaunt","85068 ; 87562","2020-09-14T16:35:23.55Z","http://data.parliament.uk/resources/1231599/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-04","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when a framework of compensation for the (a) victims and (b) families of the contaminated blood scandal is planned to be introduced.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","85069"
"http://data.parliament.uk/resources/1230780","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-16","<p>We want to reach an agreement and we believe there is still time. We will continue to work hard to achieve it.</p><p>The eighth round of negotiations began on 8 September and we hope to make quick progress on an agreement based on our reasonable proposal for a standard free trade agreement, like the one the EU has agreed with Canada and so many others.</p><p> </p>","Portsmouth North","Penny Mordaunt","82581","2020-09-16T18:22:39.683Z","http://data.parliament.uk/resources/1230780/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-02","UK Trade with EU
","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward legislative proposals on a trade agreement with the EU.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84305"
"http://data.parliament.uk/resources/1230313","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-09","<p>The actions of the Government and people across the UK have reduced the transmission of the virus significantly from its peak in the spring, but the coming winter presents further challenges.</p><p>Our collective understanding of the virus, and how it spreads, has vastly improved since the initial wave of infections. In the coming months, we will continue to assess what the UK can learn from other nations, and carry out a series of exercises to test the Government’s winter plans, and to ensure effective coordination between departments and with the devolved administrations.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-09-09T16:20:45.857Z","http://data.parliament.uk/resources/1230313/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-01","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to co-ordinate a cross-Departmental response to a potential increase in the prevalence in covid-19 in winter 2020-21.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","83729"
"http://data.parliament.uk/resources/1228653","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>On 13 July, the Government published the Border Operating Model, which details the approach to UK border controls after the end of the Transition Period. As my Rt Hon Friend, the Chancellor of the Duchy of Lancaster set out in his statement of 13 July, the Government will provide a breakdown of spend on ports by region and by port in due course. Further to the answer given on 1 September (UIN78765), the Government continues to review proportionate contingency plans for potential disruption and works with the Kent Resilience Forum to revise traffic management contingency plans, to deal with the potential congestion. Future announcements will be made in the usual way.</p>","Portsmouth North","Penny Mordaunt","82070 ; 82071 ; 82072 ; 82073","2020-09-08T16:59:05.787Z","http://data.parliament.uk/resources/1228653/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Ports: Finance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to set out how the £705 million of funding for ports will be allocated by (a) region and (b) port.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82069"
"http://data.parliament.uk/resources/1228654","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>On 13 July, the Government published the Border Operating Model, which details the approach to UK border controls after the end of the Transition Period. As my Rt Hon Friend, the Chancellor of the Duchy of Lancaster set out in his statement of 13 July, the Government will provide a breakdown of spend on ports by region and by port in due course. Further to the answer given on 1 September (UIN78765), the Government continues to review proportionate contingency plans for potential disruption and works with the Kent Resilience Forum to revise traffic management contingency plans, to deal with the potential congestion. Future announcements will be made in the usual way.</p>","Portsmouth North","Penny Mordaunt","82069 ; 82071 ; 82072 ; 82073","2020-09-08T16:59:05.85Z","http://data.parliament.uk/resources/1228654/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Ports: Road Traffic","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the statement on page 133 of the Border Operating Model, published 13 July 2020, that there could be significant queues and delays on the roads approaching ports in the UK if a high volume of HGVs do not have the correct documentation, what assessment he has made of the potential (a) scale and (b) economic effect of those queues or delays.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82070"
"http://data.parliament.uk/resources/1228655","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>On 13 July, the Government published the Border Operating Model, which details the approach to UK border controls after the end of the Transition Period. As my Rt Hon Friend, the Chancellor of the Duchy of Lancaster set out in his statement of 13 July, the Government will provide a breakdown of spend on ports by region and by port in due course. Further to the answer given on 1 September (UIN78765), the Government continues to review proportionate contingency plans for potential disruption and works with the Kent Resilience Forum to revise traffic management contingency plans, to deal with the potential congestion. Future announcements will be made in the usual way.</p>","Portsmouth North","Penny Mordaunt","82069 ; 82070 ; 82072 ; 82073","2020-09-08T16:59:05.88Z","http://data.parliament.uk/resources/1228655/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Ports: Road Traffic","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the statement on page 133 of the Border Operating Model, published 13 July 2020, that there could be significant queues and delays on the roads approaching ports in the UK if a high volume of HGVs do not have the correct documentation, if he will publish any research undertaken on the potential scale of those queues and delays.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82071"
"http://data.parliament.uk/resources/1228656","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>On 13 July, the Government published the Border Operating Model, which details the approach to UK border controls after the end of the Transition Period. As my Rt Hon Friend, the Chancellor of the Duchy of Lancaster set out in his statement of 13 July, the Government will provide a breakdown of spend on ports by region and by port in due course. Further to the answer given on 1 September (UIN78765), the Government continues to review proportionate contingency plans for potential disruption and works with the Kent Resilience Forum to revise traffic management contingency plans, to deal with the potential congestion. Future announcements will be made in the usual way.</p>","Portsmouth North","Penny Mordaunt","82069 ; 82070 ; 82071 ; 82073","2020-09-08T16:59:05.927Z","http://data.parliament.uk/resources/1228656/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Ports: Road Traffic","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the statement on page 133 of the Border Operating Model, published 13 July 2020, that there could be significant queues and delays on the roads approaching ports in the UK if a high volume of HGVs do not have the correct documentation, what recent assessment he has made of the risk of significant delays at Dover in (a) January 2021 and (b) July 2021.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82072"
"http://data.parliament.uk/resources/1228661","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>On 13 July, the Government published the Border Operating Model, which details the approach to UK border controls after the end of the Transition Period. As my Rt Hon Friend, the Chancellor of the Duchy of Lancaster set out in his statement of 13 July, the Government will provide a breakdown of spend on ports by region and by port in due course. Further to the answer given on 1 September (UIN78765), the Government continues to review proportionate contingency plans for potential disruption and works with the Kent Resilience Forum to revise traffic management contingency plans, to deal with the potential congestion. Future announcements will be made in the usual way.</p>","Portsmouth North","Penny Mordaunt","82069 ; 82070 ; 82071 ; 82072","2020-09-08T16:59:05.977Z","http://data.parliament.uk/resources/1228661/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Roads: Kent","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Operation Brock traffic management plans for the end of the Transition Period on page 134 of the Border Operating Model, published 13 July 2020, what assessment he has made of the potential effect of the operation on traffic in the surrounding areas.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","82073"
"http://data.parliament.uk/resources/1228742","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-03","<p>The government outlined its approach to Audiovisual Media Services Directive in its public consultation launched in May 2019, and confirmed plans for implementation in its response in February 2020.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-09-03T16:46:38.667Z","http://data.parliament.uk/resources/1228742/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Broadcasting: EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the (a) European Audiovisual Media Services Directive and (b) Directives relating to Copyright will be transferred to UK law after the transition period.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","82222"
