"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715820","Department for Business, Energy and Industrial Strategy","false","2017-04-21","<p>The Government does not release any breakdown of renewables projections. We have moved to a competitive allocation process for financial support to for renewable electricity through Contracts for Difference (CFDs). Disclosure may have a distortive effect on bidding behaviours and potentially affect value for money to consumers.</p>","Hereford and South Herefordshire","Jesse Norman","70203","2017-04-21T10:04:02.777Z","http://data.parliament.uk/resources/715820/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the forecasts for new renewable energy capacity in his Department's updated Energy and Emissions Projections 2016 report, published in March 2017, is comprised of (a) onshore and (b) offshore wind.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70202"
"http://data.parliament.uk/resources/715821","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>In 2015/16, all woodchip used in the electricity sector was sourced from the UK, with a very small amount from Ireland (less than 0.1% of biomass in 2015/16<sup><sup>[1]</sup></sup>). Almost all woodchip used in the Renewable Heat Incentive was sourced from the UK, with a small amount from European sources. Our subsidy schemes fully account for the carbon emissions associated with the supply chain (harvesting, processing, transporting) and from changes in land use within the forestry sector.</p><p>To receive government support for heat and power generation from biomass, all biomass must comply with the UK’s sustainability criteria, which includes a minimum 60% greenhouse gas lifecycle saving and for the biomass to be sourced from sustainable managed forests.</p><p> </p><p>[1] <a href="https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2015-16" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2015-16</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-18T10:27:42Z","http://data.parliament.uk/resources/715821/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies on full and proper accounting of woodchip biomass of the Chatham House report entitled The Impacts of the Demand for Woody Biomass for Power and Heat on Climate and Forests, published in February 2017.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","70181"
"http://data.parliament.uk/resources/715822","Department for Business, Energy and Industrial Strategy","false","2017-04-21","<p>The Government does not release any breakdown of renewables projections. We have moved to a competitive allocation process for financial support to for renewable electricity through Contracts for Difference (CFDs). Disclosure may have a distortive effect on bidding behaviours and potentially affect value for money to consumers.</p>","Hereford and South Herefordshire","Jesse Norman","70202","2017-04-21T10:04:02.857Z","http://data.parliament.uk/resources/715822/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide the amount of projected renewable energy capacity by technology set out in his Department's updated Energy and Emissions Projections 2016 report, published in March 2017,","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70203"
"http://data.parliament.uk/resources/715826","Department for Business, Energy and Industrial Strategy","false","2017-04-21","<p>London is currently the world’s leading financial centre in carbon trading, hosting around 90% of the world’s carbon market. A third of new clean energy projects worldwide between 2007 and 2012 had legal and financial advice from the UK. The UK is already the second largest exporter of electric vehicles to Europe. The UK is currently leading the world in our offshore wind industry: with the largest installed capacity and the largest pipeline up to 2020. We expect the opportunities to export the technologies and expertise developed in the UK to grow.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-21T10:05:43.523Z","http://data.parliament.uk/resources/715826/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Renewable Energy: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the international competitiveness of the UK's renewable energy and low carbon technologies.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","70104"
"http://data.parliament.uk/resources/715827","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Nuclear Decommissioning Authority’s (NDA’s) decision to terminate the contract with Cavendish Fluor Partnership, subsequently ratified by my Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy and the Chief Secretary to the Treasury, was due to the significant mismatch between the work that was specified in the contract as tendered in 2012 and the work actually required. The decision to terminate was entirely separate and independent from the NDA’s decision to settle with Energy Solutions and Bechtel, and was handled as such. This separation was made clear in my Rt Hon Friend the Secretary of State’s remarks to the House on 27 March 2017.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T14:38:38.11Z","http://data.parliament.uk/resources/715827/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions (a) his Department or (b) the Nuclear Decommissioning Authority had with Energy Solutions and Bechtel on any proposals that the voiding of the Magnox decommissioning contract agreed with the Cavendish Fluor partnership should be a part of the arrangement to provide settlement payments to both companies.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70103"
"http://data.parliament.uk/resources/715828","Department for Business, Energy and Industrial Strategy","false","2017-04-21","<p>We continue to support renewable energy and low carbon technologies globally; we are already a world leader in off-shore wind. Working alongside the Department for International Trade, we are negotiating new free trade agreements with countries outside the EU and working to support businesses through discussions on market access issues. We will also be ambitious in the upcoming EU negotiations to secure the best possible access for businesses to trade with and operate in the European market.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-21T10:06:08.16Z","http://data.parliament.uk/resources/715828/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Renewable Energy: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage a global market for the UK's renewable energy and low carbon technologies.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","70105"
"http://data.parliament.uk/resources/715829","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The contract contains ‘termination for convenience’ provisions that could be exercised unilaterally by the NDA in circumstances where they wished to bring the contract to an end.</p><p> </p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T15:02:15.167Z","http://data.parliament.uk/resources/715829/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what provisions were made for the termination of the Magnox decommissioning contract issued in 2012 to the Cavendish Fluor Partnership by the Nuclear Decommissioning Authority in the event that there proved to be a significant mismatch between the work that was tendered for and the actual scale of the work that was to be carried out.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70101"
"http://data.parliament.uk/resources/715831","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>In line with the Nuclear Decommissioning Authority (NDA) Framework Document, my Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy holds regular meetings with the NDA covering the breadth of its decommissioning work. The decision to terminate the contract with Cavendish Fluor Partnership was made by the NDA Board on 20 March 2017 and received ratification of the Accounting Officer, the Secretary of State and the Chief Secretary to the Treasury on 26 March 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T15:04:18.74Z","http://data.parliament.uk/resources/715831/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with the Nuclear Decommissioning Authority on the point at which the discovered mismatch between the work that was tendered for and the work that is required to be carried out in the Magnox decommissioning contract became significant and warranted the termination of that contract.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70102"
"http://data.parliament.uk/resources/715832","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The procurement notices published in 2012 stated that the full contract was worth £4.2 billion for Phase 1 and £1.9 billion for Phase 2, making a total of £6.1 billion.</p><p> </p><p>No decisions have yet been taken in relation to future decommissioning work.</p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T14:51:05.587Z","http://data.parliament.uk/resources/715832/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish any quantification by the Nuclear Decommissioning Agency of the (a) work that was tendered for and (b) scale of the work that is to be carried out in the contract for decommissioning Magnox reactors.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70099"
"http://data.parliament.uk/resources/715834","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Government recognises the potential of carbon capture and utilisation’ technologies, including for energy intensive industries, although many are at any early stage of development. The Department for Business, Energy and Industrial Strategy has commissioned further analysis that will be reporting back mid-year to help assess the commercially exploitable technologies and the associated carbon abatement opportunities for the UK.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T14:42:49.283Z","http://data.parliament.uk/resources/715834/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Energy Intensive Industries: Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the efficacy of carbon capture and utilisation technologies in providing carbon capture support for energy intensive industries.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70100"
