"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767637","Ministry of Defence","false","2017-10-12","<p>The UK has not provided any funding or combat training to the Burmese military, although we have been providing education training. In addition to English language training the Ministry of Defence has provided courses covering governance, human rights, accountability and international law. These courses were delivered by the Defence Academy in Burma and here in the UK.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-12T15:07:57.597Z","http://data.parliament.uk/resources/767637/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-09","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the UK has provided funding, training or other support to the military forces of Myanmar in each of the last five years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","106685"
"http://data.parliament.uk/resources/765678","Ministry of Defence","false","2017-10-11","<p>The information requested for 1 January 2015 to 30 September 2017 is shown below. Comparable data prior to that date is not held centrally and could be provided only at disproportionate cost:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015 (£)</p></td><td><p>2016 (£)</p></td><td><p>2017 to September (£)</p></td></tr><tr><td><p>Army</p></td><td><p>6,463,372</p></td><td><p>6,698,303</p></td><td><p>10,011,284</p></td></tr><tr><td><p>Royal Navy &amp; Royal Marines</p></td><td><p>13,190,328</p></td><td><p>11,409,885</p></td><td><p>11,621,005</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>7,948,700</p></td><td><p>9,086,473</p></td><td><p>7,903,457</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>27,602,400</strong></p></td><td><p><strong>27,194,661</strong></p></td><td><p><strong>29,535,746</strong></p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster",,"2017-10-11T16:50:41.357Z","http://data.parliament.uk/resources/765678/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-06","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how much each branch of the armed forces spent on advertising and marketing for recruitment purposes in each year from 2010 to date.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","106165"
"http://data.parliament.uk/resources/765679","Ministry of Defence","false","2017-10-10","<p>There is no plan to base in Wales those regiments traditionally recruited from it or to conduct a consultation. Consistent with the Better Defence Estate Strategy announced in November 2016, the role, command and training requirements of these regiments mean that they are better located elsewhere to deliver the best possible Defence capability.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","105385 ; 105387 ; 105857","2017-10-10T15:04:31.34Z","http://data.parliament.uk/resources/765679/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-06","Military Bases: Wales","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential benefits to the Welsh economy of basing Welsh regiments in Wales when those regiments are not on active service.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","105859"
"http://data.parliament.uk/resources/765680","Ministry of Defence","false","2017-10-10","<p>There is no plan to base in Wales those regiments traditionally recruited from it or to conduct a consultation. Consistent with the Better Defence Estate Strategy announced in November 2016, the role, command and training requirements of these regiments mean that they are better located elsewhere to deliver the best possible Defence capability.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","105385 ; 105387 ; 105859","2017-10-10T15:04:31.293Z","http://data.parliament.uk/resources/765680/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-06","Military Bases: Wales","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of potential locations in Wales that could be used to base Welsh regiments when those regiments are not on active service.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","105857"
"http://data.parliament.uk/resources/765812","Ministry of Defence","false","2017-10-11","<p>The Ministry of Defence (MOD) does not use the term military aid to categorise activity. We do though provide a range of support and assistance to countries across the globe through defence engagement and financed through the Defence Assistance Fund.</p><p> </p><p>The MOD's Defence Assistance Fund supports a variety of defence engagement activities designed to provide practical help and assistance to the nations concerned, at the same time contributing to the UK's own security objectives, including by developing defence relations and increasing UK influence. Assistance may include the provision of military training and education. Defence engagement helps to build the capacity of the recipient nation to address security challenges, both domestically and on the wider stage, including those of terrorism and violent extremism, helping keep Britain safe.</p><p> </p><p>The number of countries in financial year 2017-18 where activity is programmed or has been completed is 116.</p><p> </p><p> </p><p>Defence Assistance Fund expenditure by financial year (£million)</p><p> </p><p>2007-08 - 9.607</p><p>2008-09 - 8.037</p><p>2009-10 - 11.040</p><p>2010-11 - 13.096</p><p>2011-12 - 12.027</p><p>2012-13 - 12.327</p><p>2013-14 - 15.635</p><p>2014-15 - 16.558</p><p>2015-16 - 21.158</p><p>2016-17 - 27.320</p>","Milton Keynes North","Mark Lancaster","106311","2017-10-11T16:33:03.563Z","http://data.parliament.uk/resources/765812/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-06","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many countries his Department currently provides military aid to.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","105974"
"http://data.parliament.uk/resources/765813","Ministry of Defence","false","2017-10-11","<p>The Ministry of Defence (MOD) does not use the term military aid to categorise activity. We do though provide a range of support and assistance to countries across the globe through defence engagement and financed through the Defence Assistance Fund.</p><p> </p><p>The MOD's Defence Assistance Fund supports a variety of defence engagement activities designed to provide practical help and assistance to the nations concerned, at the same time contributing to the UK's own security objectives, including by developing defence relations and increasing UK influence. Assistance may include the provision of military training and education. Defence engagement helps to build the capacity of the recipient nation to address security challenges, both domestically and on the wider stage, including those of terrorism and violent extremism, helping keep Britain safe.</p><p> </p><p>The number of countries in financial year 2017-18 where activity is programmed or has been completed is 116.</p><p> </p><p> </p><p>Defence Assistance Fund expenditure by financial year (£million)</p><p> </p><p>2007-08 - 9.607</p><p>2008-09 - 8.037</p><p>2009-10 - 11.040</p><p>2010-11 - 13.096</p><p>2011-12 - 12.027</p><p>2012-13 - 12.327</p><p>2013-14 - 15.635</p><p>2014-15 - 16.558</p><p>2015-16 - 21.158</p><p>2016-17 - 27.320</p>","Milton Keynes North","Mark Lancaster","105974","2017-10-11T16:33:03.627Z","http://data.parliament.uk/resources/765813/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-06","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how much financial aid the Government gave foreign militaries in each of the last 10 years for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","106311"
"http://data.parliament.uk/resources/760665","Ministry of Defence","false","2017-10-11","<p>As at 15 September 2017 there are currently 105 UK Armed Forces personnel deployed in Saudi Arabia.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-11T15:40:44.657Z","http://data.parliament.uk/resources/760665/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-14","Saudi Arabia: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many UK armed forces personnel are deployed in Saudi Arabia.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105188"
"http://data.parliament.uk/resources/760841","Ministry of Defence","false","2017-10-10","<p>The number of recruits to the Royal Welsh regiment and Welsh Guards regiment who were resident in Wales in each of the last four years is shown in the table below. Data prior to 2013-14 is not held centrally.</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="4"><p>Financial Year</p></td></tr><tr><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Welsh Guards regiment</p></td><td><p>20</p></td><td><p>60</p></td><td><p>50</p></td><td><p>30</p></td></tr><tr><td><p>Royal Welsh regiment</p></td><td><p>40</p></td><td><p>70</p></td><td><p>80</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p>Data is a single service estimate and not official statistics.</p><p>Data is based on recruits who were assigned to a Phase 1 training course and expressed a first preference for the relevant infantry regiment.</p><p>Data is based upon recruit postcode being affiliated with one of the Army Careers Centres in Wales.</p><p>Figures have been rounded to the nearest 10.</p><p>Rounding is necessary, as a means of disclosure control and the preservation of anonymity.</p><p> </p>","Milton Keynes North","Mark Lancaster","105384","2017-10-10T14:44:34.51Z","http://data.parliament.uk/resources/760841/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-14","Royal Welsh: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many recruits to the Royal Welsh regiment were resident in Wales in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","105383"
"http://data.parliament.uk/resources/760842","Ministry of Defence","false","2017-10-11","<p>The Ministry of Defence does not make an assessment of the number of civilian casualties as a result of Saudi Arabian air strikes as we do not have access to all the information that would allow us to do so accurately.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-11T15:40:12.577Z","http://data.parliament.uk/resources/760842/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of civilian casualties killed in Saudi Arabian air strikes in Yemen.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","105302"
"http://data.parliament.uk/resources/760843","Ministry of Defence","false","2017-10-10","<p>Ministers and senior officials regularly discuss arms control issues with their counterparts in partner countries and all relevant organisations. We work cooperatively through the EU and OSCE, and will continue to do so.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-10T14:41:46.273Z","http://data.parliament.uk/resources/760843/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-14","Arms Control","1","House of Commons","To ask the Secretary of State for Defence, what recent representations his Department has made to the Council of Ministers and other relevant EU mechanisms on continued co-operation on arms control; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","105303"
