"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169047","Department for Work and Pensions","false","2014-12-11"," <p /> <p>DWP does not hold data on Funeral Payments at constituency level.</p>","Thornbury and Yate","Steve Webb","2014-12-11T12:20:38.09Z","http://data.parliament.uk/resources/169047/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/169047/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-09","Funeral Payments: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for funeral payments were awarded by his Department in Motherwell and Wishaw constituency in each of the last three years; and what the average such award was in each of those years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","217930"
"http://data.parliament.uk/resources/168464","Department for Education","false","2014-12-10","<p>All school staff have a responsibility to identify children who may be in need of extra help or who are suffering, or are likely to suffer, significant harm. All staff then have a responsibility to take appropriate action, working with other services as required. Those responsibilities, which apply to the risk of forced marriage as to any other form of abuse, are set out in ‘Keeping Children Safe in Education’ statutory guidance for schools and their staff which the Government published in April 2014.[1]</p><p>The statutory guidance contains links to more detailed guidance on specific risks, including multi-Agency guidelines on forced marriage.[2] The chapter of those guidelines which focuses on schools, colleges and universities indicates: what teachers should look out for, such as changes in behaviour or attendance or the early marriage of a sibling; how they can support girls, by giving access to support and advice; and what they should do if they suspect a girl is being forced into marriage, including activating local child protection procedures.</p><p>[1] <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education" target="_blank">www.gov.uk/government/publications/keeping-children-safe-in-education</a></p><p>[2] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf</a></p>",,"Lord Nash","2014-12-10T17:11:53.927Z","http://data.parliament.uk/resources/168464/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/168464/answer",,,"60","Education","Education","2014-12-08","Forced Marriage","2","House of Lords","To ask Her Majesty’s Government whether they will clarify the role of teachers in monitoring girls at risk of being forced into under-age marriage.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3494"
"http://data.parliament.uk/resources/168581","Cabinet Office","false","2014-12-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-11T09:45:12.44Z","http://data.parliament.uk/resources/168581/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168581/answer","PQ 217635 ONS 455.pdf","ONS Letter to Member - Working people on £10,600","53","Cabinet Office","Cabinet Office","2014-12-08","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of how many working people earn less than £10,600 per annum.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217635"
"http://data.parliament.uk/resources/168582","Cabinet Office","false","2014-12-11","<p>There are no such plans.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-11T09:48:53.697Z","http://data.parliament.uk/resources/168582/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168582/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-08","Government Departments: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to publish minutes and lists of attendees of ministerial meetings with external organisations alongside other information available to the public on the gov.uk website.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","217639"
"http://data.parliament.uk/resources/168583","Cabinet Office","false","2014-12-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-10T15:29:10.207Z","http://data.parliament.uk/resources/168583/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168583/answer","PQ 217602 ONS 454.pdf","ONS Letter to Member - Women in Work","53","Cabinet Office","Cabinet Office","2014-12-08","Employment: Gillingham","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women in Gillingham and Rainham constituency were in work in each of the last five years.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","217602"
"http://data.parliament.uk/resources/168584","Cabinet Office","false","2014-12-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-11T09:43:14.483Z","http://data.parliament.uk/resources/168584/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168584/answer","PQ 217634 ONS 456.pdf","ONS Letter to Member - Part-Time Workers","53","Cabinet Office","Cabinet Office","2014-12-08","Part-time Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what changes there were in the number of part-time workers between May 2010 and May 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217634"
"http://data.parliament.uk/resources/168585","Cabinet Office","false","2014-12-11","<p>35% of GDS employees are female.</p><p>We do not compel officials to declare information on ethnicity and our data is therefore not necessarily robust. However, of those who do declare this information, 25% declared that they were from a black/minority ethnic background.</p><p>Information on contract staff is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-11T09:46:55.967Z","http://data.parliament.uk/resources/168585/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168585/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-08","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 November 2014 to Question 215569, what proportion of (a) employees and (b) contract staff in the Government Digital Service are (i) black and minority ethnic and (ii) female.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","217731"
"http://data.parliament.uk/resources/168586","Cabinet Office","false","2014-12-11","<p>The Iraq Inquiry is independent of Government. Timing of the delivery of its report to the Prime Minister is a matter for the Inquiry.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-11T09:47:51.923Z","http://data.parliament.uk/resources/168586/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168586/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-08","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what date the Government has set for the publication of the Chilcot Inquiry report; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","217676"
"http://data.parliament.uk/resources/168587","Cabinet Office","false","2014-12-10","<p>70 Whitehall is undergoing refurbishment under a programme initiated by the previous Government. No desks are leased.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-10T15:27:54.853Z","http://data.parliament.uk/resources/168587/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168587/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-08","Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, how many desks are in his Department's main building; how many such desks are (a) owned and (b) leased by his Department; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217690"
"http://data.parliament.uk/resources/168591","Cabinet Office","false","2014-12-11","<p>Through the work of the Office for Civil Society we have worked with and supported several organisations that have initiatives related to food security and food waste but figures are not specific to funds allocated to foodbanks.</p><p>Local authorities can also provide assistance to any individual who needs it. Some councils do subsidise food banks in their area, but how each local authority provides this support is a matter for local discretion as they are best placed to assess local need.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-11T10:30:02.627Z","http://data.parliament.uk/resources/168591/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/168591/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-08","Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, how much Government funding has been given to support foodbanks in the UK in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","217725"
