"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794168","Department for International Trade","false","2017-11-23","<p>Small Business Saturday is a nation-wide grass roots campaign, celebrating small businesses across the UK. It is now in its fifth year and will take place on Saturday 2 December 2017.</p><p>DIT Ministers will be supporting this activity to promote our small businesses and their essential contribution to the UK economy.</p><p>I am hosting a roundtable in Portishead to discuss exporting issues for SMEs and to celebrate Small Business Saturday with the Department’s mobile Exporting is GREAT Hub, which many members have already used.</p>","North Somerset","Dr Liam Fox","2017-11-23T13:39:00.203Z","http://data.parliament.uk/resources/794168/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","What plans his Department has to support Small Business Saturday.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","902509"
"http://data.parliament.uk/resources/794169","Department for International Trade","false","2017-11-23","<p>My Rt Hon Friend the Secretary of State for International Trade met with Scottish and Welsh Government Ministers between publication of the Trade White Paper and introduction of the Trade Bill, and senior officials met their counterparts in Northern Ireland departments.</p><p> </p><p>DIT officials also spoke with each of the devolved administrations and shared draft clauses and explanatory notes prior to publication of the Bill.</p>","Chelsea and Fulham","Greg Hands","2017-11-23T13:41:37.487Z","http://data.parliament.uk/resources/794169/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-23","Trade Bill","1","House of Commons","What formal consultations he undertook with the devolved administrations and other stakeholders on the provisions of the Trade Bill before that Bill was published.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","902510"
"http://data.parliament.uk/resources/794170","Department for International Trade","false","2017-11-23","<p>As outlined in the Government’s White Paper ‘Preparing for our future UK trade policy’, we remain committed to a transparent, fair, and rules-based approach to international trade and invited views on the UK’s approach to its future trade policy.</p><p>We are reviewing responses and continue to engage with stakeholders on these issues.</p><p>After March 2019, the Government will ensure that Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p>","Chelsea and Fulham","Greg Hands","2017-11-23T13:43:00.277Z","http://data.parliament.uk/resources/794170/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-23","Trade Agreements: Parliamentary Scrutiny","1","House of Commons","What assessment he has made of the potential merits of bringing forward legislative proposals to establish a system better to enable parliamentary scrutiny of trade agreements.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","902512"
"http://data.parliament.uk/resources/794171","Women and Equalities","false","2017-11-23","<p>Paying men and women unequally for the same work has been unlawful for nearly 50 years. Where an employer is found to have breached equal pay law, an employment tribunal can order them to produce an equal pay audit. Our requirement for all larger employers to publish their gender pay gap will help increase transparency of all the factors underlying the endemic differences in pay between men and women.</p>","Guildford","Anne Milton","2017-11-23T17:41:31.513Z","http://data.parliament.uk/resources/794171/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-11-23","Equal Pay","1","House of Commons","What steps the Government is taking to achieve equal pay for men and women.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","902535"
"http://data.parliament.uk/resources/793218","Department for International Trade","false","2017-11-23","<p>My Noble Friend the Minister of State for Trade and Export Promotion (Baroness Fairhead), will lead the creation of a new export strategy, bringing together expertise from across Government and the private sector.</p><p>This strategy will ensure that Government has the right financial, practical and promotional support in place to allow businesses to benefit from growth opportunities, generating wealth and wellbeing for the whole of the UK.</p><p>In addition, the Government will launch a targeted campaign to promote the support available from UK Export Finance (UKEF), as part of the wider GREAT campaign.</p>","North Somerset","Dr Liam Fox","2017-11-23T13:48:06.953Z","http://data.parliament.uk/resources/793218/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-11-22","Exports","1","House of Commons","What plans he has to develop an export strategy after the UK leaves the EU.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","902514"
"http://data.parliament.uk/resources/793271","Department for International Trade","false","2017-11-23","<p>In ratifying EU free trade agreements we provide impact assessments to Parliament to enable Members from both Houses to consider the consequences of these agreements for the UK.</p><p>As outlined in the White Paper ‘Preparing for our future UK trade policy’, we remain committed to a transparent, fair, and rules-based approach to international trade. We will ensure Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p>","Chelsea and Fulham","Greg Hands","2017-11-23T13:49:21.7Z","http://data.parliament.uk/resources/793271/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-22","Trade Agreements: Impact Assessments","1","House of Commons","What steps his Department plans to take to provide hon. Members with economic impact assessments prior to the approval of negotiating mandates for future trade deals and to keep hon. Members informed of progress with such deals.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","902515"
"http://data.parliament.uk/resources/792637","Department for Environment, Food and Rural Affairs","false","2017-11-23","<p>Section 281(5) of the Criminal Justice Act 2003 does not need to be commenced. The necessary changes can be made by amending section 32(1) of the Animal Welfare Act 2006.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-23T17:34:55.67Z","http://data.parliament.uk/resources/792637/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-21","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs whether legislative proposals to increase penalties available for animal cruelty offences require the commencement of section 281(5) of the Criminal Justice Act 2003.","false","Biography information for Anna Turley","Redcar","Anna Turley","114564"
"http://data.parliament.uk/resources/792979","Home Office","false","2017-11-23","<p>Significant progress has been made in taking decisions on applications affected by the MM Lebanon Supreme Court ruling and there remain very few applications awaiting assessment.</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:30:43.833Z","http://data.parliament.uk/resources/792979/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what progress UK Visas & Immigration has made on clearing the backlog of applications for spouse visas as a result of the Supreme Court ruling in February 2017.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","114764"
"http://data.parliament.uk/resources/792980","Home Office","false","2017-11-23","<p>The specific data requested is not published by the Home Office.</p><p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:36:13.317Z","http://data.parliament.uk/resources/792980/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is for applicants waiting for decisions on spouse visa applications.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","114765"
"http://data.parliament.uk/resources/792981","Home Office","false","2017-11-23","<p>The specific data requested is not published by the Home Office.</p><p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:36:57.417Z","http://data.parliament.uk/resources/792981/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how long the average wait time is for immigration applicants using the priority service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","114766"
