"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1249025","Treasury","false","2020-11-18","<p>HMRC does not have a process to identify customers whose income has been affected by Covid-19 and speed up tax rebates to them. HMRC seeks to return all identified tax rebates to all customers as quickly as possible.</p>","Lord Agnew of Oulton",,"2020-11-18T17:11:23.717Z","http://data.parliament.uk/resources/1249025/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-11-04","Tax Allowances: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether there is any process in place to speed up the provision of tax rebates to people whose income has been affected by COVID-19.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL10017"
"http://data.parliament.uk/resources/1249026","Cabinet Office","false","2020-11-17","<p>Details of Ministerial meetings with external organisations are published on gov.uk.</p><p>Ministers are acutely aware of the grief, heartbreak and loss suffered by families across the country as a result of the virus, and the Government has fully committed to looking back and reflecting on all aspects of the pandemic.</p><p>There will be an opportunity to learn lessons from all aspects of the pandemic in the fullness of time, but for now, the Government remains focused on reducing the spread of the virus, and to protect those most vulnerable in society.</p><p>Ministers have met and continue to meet with those who have been bereaved as a result of Covid-19. And with respect to this particular group, Ministers from Her Majesty’s Government will be happy to meet them at an appropriate time to do so, and once legal proceedings have concluded.</p><p> </p>","Lord True",,"2020-11-17T17:17:17.783Z","http://data.parliament.uk/resources/1249026/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-11-04","Covid-19 Bereaved Families for Justice","2","House of Lords","To ask Her Majesty's Government how many meetings (1) the Prime Minister, (2) the Chancellor of the Exchequer, (3) the Secretary of State for Health and Social Care, and (4) the Secretary of State for Work and Pensions, have had with the COVID-19 Bereaved Families for Justice group.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL10018"
"http://data.parliament.uk/resources/1249027","Department for Work and Pensions","false","2020-11-10","<p>The information requested is not available.</p>","Baroness Stedman-Scott",,"2020-11-10T17:30:40.027Z","http://data.parliament.uk/resources/1249027/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-11-04","NHS and Social Care Coronavirus Life Assurance Scheme 2020","2","House of Lords","To ask Her Majesty's Government how many people have had benefit claims rejected due to receipt of payments from the NHS and Social Care Coronavirus Life Assurance Scheme.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL10019"
"http://data.parliament.uk/resources/1248549","Department of Health and Social Care","false","2020-11-24","<p>As of 4 November, the NHS and Social Care Coronavirus Life Assurance Scheme (England) has received 236 claims. Payment has been made for 96 of those claims. A further 109 have been accepted for payment pending proof of probate from the claimant, and the remainder are going through the stages of being processed and assessed. The total value of accepted claims is £12,300,000.</p>","Lord Bethell","HL9950","2020-11-24T16:47:11.163Z","http://data.parliament.uk/resources/1248549/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-03","NHS and Social Care Coronavirus Life Assurance Scheme 2020","2","House of Lords","To ask Her Majesty's Government how many applications have been (1) made to, and (2) accepted by, the NHS and Social Care Coronavirus Life Assurance Scheme.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL9951"
"http://data.parliament.uk/resources/1248550","Department of Health and Social Care","false","2020-11-24","<p>A claim can be made without employer involvement. The NHS Business Services Authority, as the scheme administrator, can assist the next of kin with the claims process. So far, no claims have been received without input from employers.</p><p>The Secretary of State for Health and Social Care is the decision maker for the scheme. Any complaint regarding a decision would fall within the remit of the Parliamentary and Health Service Ombudsman.</p>","Lord Bethell","HL9953","2020-11-24T16:41:53.217Z","http://data.parliament.uk/resources/1248550/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-03","NHS and Social Care Coronavirus Life Assurance Scheme 2020","2","House of Lords","To ask Her Majesty's Government whether an employer’s decision not to certify an application to the NHS and Social Care Coronavirus Life Assurance Scheme concerning a deceased employee can be challenged; and if so, how.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL9952"
"http://data.parliament.uk/resources/1248551","Department of Health and Social Care","false","2020-11-24","<p>A claim can be made without employer involvement. The NHS Business Services Authority, as the scheme administrator, can assist the next of kin with the claims process. So far, no claims have been received without input from employers.</p><p>The Secretary of State for Health and Social Care is the decision maker for the scheme. Any complaint regarding a decision would fall within the remit of the Parliamentary and Health Service Ombudsman.</p>","Lord Bethell","HL9952","2020-11-24T16:41:53.167Z","http://data.parliament.uk/resources/1248551/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-03","NHS and Social Care Coronavirus Life Assurance Scheme 2020","2","House of Lords","To ask Her Majesty's Government whether any decision by an employer not to certify an application to the NHS and Social Care Coronavirus Life Assurance Scheme concerning a deceased employee falls within the remit of (1) the Parliamentary and Health Service Ombudsman, (2) the Local Government and Social Care Ombudsman, or (3) any other ombudsman or regulator.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL9953"
"http://data.parliament.uk/resources/1240188","Department for Work and Pensions","false","2020-10-14","<p>The Department is committed to providing the best possible support for all our claimants, including those who are, or are at risk of becoming victims of domestic abuse. In such instances, our immediate priority is to ensure that claimants receive appropriate practical assistance through Universal Credit (UC).</p><p> </p><p>The UC journal facilitates digital communication of routine information, allowing both the Department and claimants to communicate with one another. Although each partner can see the journal messages, to safeguard all our claimants, we ask that the journal is not used to share sensitive information.</p><p> </p><p>All claimants have a named Case Manager or Work Coach which they can contact through the Freephone UC helpline or face to face in Jobcentres. These channels allow the Department to provide more immediate and bespoke support to the vulnerable partner without risk of the interaction being captured on the journal and viewed by the partner.</p><p> </p><p>All UC staff receive training on complex needs, including on identifying and supporting victims of abuse and signposting to expert partner organisations, such as Women's Aid. They also have access to the latest guidance on domestic abuse and Alternative Payment Arrangements, including how to instigate Split Payments, which allows UC payments to be divided between different people within the same claim.</p><p> </p><p>Jobcentres across the country work closely with partner organisations and stakeholders and have escalation routes to provide local community based, joined up services. We will continue to maintain these strong relationships to ensure we continue to support our most vulnerable claimants.</p>","Baroness Stedman-Scott",,"2020-10-14T13:42:40.35Z","http://data.parliament.uk/resources/1240188/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-05","Universal Credit: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government whether the portal through which joint claims for Universal Credit are made allows each partner to see all of the messages between the Department for Work and Pensions and either partner; and if so, what assessment they have made as to the potential impact of that access on the risk of domestic abuse.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8771"
"http://data.parliament.uk/resources/1240190","Department for Work and Pensions","false","2020-10-16","<p>The Department does not use Machine Learning to calculate entitlement to Universal Credit or other benefits. All entitlement and calculation rules are an implementation of welfare policies, which are delivered in accordance with relevant legislation.</p>","Baroness Stedman-Scott",,"2020-10-16T13:03:26.983Z","http://data.parliament.uk/resources/1240190/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-05","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government whether a machine learning algorithm is used to calculate entitlement (1) to Universal Credit, and (2) to any other benefit; and if so, how that algorithm is used.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8772"
"http://data.parliament.uk/resources/1240191","Department for Work and Pensions","false","2020-10-14","<p>In its deliberations, the Court of Appeal recognised the complexity of the issue which the Department is working towards resolving for claimants as soon as possible.</p><p> </p><p>We intend to bring forward legislation to address the issues raised by the Court of Appeal so that in future, for cases affected by this issue, monthly earnings can be reallocated to another assessment period, which means that only one set of earnings should be taken into account rather than two.</p>","Baroness Stedman-Scott",,"2020-10-14T15:41:23.26Z","http://data.parliament.uk/resources/1240191/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-05","Universal Credit","2","House of Lords","To ask Her Majesty's Government, following the ruling by the Court of Appeal in SSWP v Johnson &amp; Others [2020] EWCA Civ 778, handed down on 22 June, what plans they have (1) to change the algorithm used to calculate Universal Credit entitlements, and (2) to compensate claimants whose payments were affected by that algorithm.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8773"
"http://data.parliament.uk/resources/1240264","Department for Work and Pensions","false","2020-10-14","<p>The Department is alert to organised threats to the benefit system and has measures in place to keep our systems secure.</p><p> </p><p>We cannot disclose information about our counter-fraud activity as this would prejudice our ability to detect fraud and crime.</p>","Baroness Stedman-Scott",,"2020-10-14T13:42:56.663Z","http://data.parliament.uk/resources/1240264/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-05","Social Security Benefits: Fraud","2","House of Lords","To ask Her Majesty's Government how many criminal gangs engaged in large-scale benefit fraud have been identified by the Department for Work and Pensions using artificial intelligence.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL8774"
