"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138453","Home Office","false","2019-07-16","<p>There is no target for the time taken to make a decision on a claim submitted under the Windrush compensation scheme. We will aim to award compensation as quickly as possible, but the time it will take to process each claim will depend on the complexity of individual cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:00:46.287Z","http://data.parliament.uk/resources/1138453/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the time taken to make a decision on a claim submitted to the Windrush compensation scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276274"
"http://data.parliament.uk/resources/1138454","Home Office","false","2019-07-16","<p>The Home Office will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to HASC. We do not intend to publish information on the time taken between a claim being submitted and a decision being made on that claim.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:05:04.417Z","http://data.parliament.uk/resources/1138454/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether he will publish data on the time taken between someone submitting a claim to the Windrush compensation scheme and a decision being made on that claim.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276275"
"http://data.parliament.uk/resources/1138470","Home Office","false","2019-07-16","<p>When an offer of compensation is made the Home Office will write to the claimant setting out the reasons for that decision.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:31:17.36Z","http://data.parliament.uk/resources/1138470/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme who request a Tier 1 or Tier 2 review will have access to the evidence or data upon which an initial or review decision has been made.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276276"
"http://data.parliament.uk/resources/1138471","Home Office","false","2019-07-16","<p>The immigration exemption in the Data Protection Act 2018 is not a blanket exemption and may only be used on a case by case basis where the prejudice test and the proportionality test have been applied. It is not targeted at any individual cohort or schemes.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:42:33.19Z","http://data.parliament.uk/resources/1138471/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme will be subject to the immigration exemption to the Data Protection Act 2018.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276277"
"http://data.parliament.uk/resources/1133193","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266868","2019-06-24T14:49:02.933Z","http://data.parliament.uk/resources/1133193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the global resettlement scheme announced on 17 June 2019, whether refugees entering under that scheme will be granted (a) indefinite leave to remain, (b) refugee status, with five years of leave attached or (c) another form of leave.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266867"
"http://data.parliament.uk/resources/1133194","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266867","2019-06-24T14:49:03.017Z","http://data.parliament.uk/resources/1133194/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to continue to resettle 5,000 refugees a year after 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266868"
"http://data.parliament.uk/resources/1132980","Home Office","false","2019-06-28","<p>The Home Office continues to proactively and reactively contact all those known to have been affected by the mandating of DNA evidence and offer redress where appropriate. This includes the additional customers highlighted by the Review.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-28T12:01:24.497Z","http://data.parliament.uk/resources/1132980/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Evidence: DNA","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent review of the Home Office response to the mandating of DNA evidence for immigration purposes and pursuant to the Answers of 18 June 2019 to Questions 264449 and 264448, whether the Home Office has contacted every person who was identified by the review but not originally identified by his Department.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266269"
"http://data.parliament.uk/resources/1132484","Home Office","false","2019-06-20","<p>UKVI does not routinely deem visa or settlement applications to be invalid while the applicant is waiting for an appointment with UKVCAS. However, where an applicant has failed to book an appointment with UKVCAS, several months after submitting their application and having been sent multiple reminders, on these occasions the application may be deemed to be invalid.</p><p>Refugee applications for settlement are not dealt with through the UKVCAS process.</p>","Romsey and Southampton North","Caroline Nokes","265596","2019-06-20T15:32:18.273Z","http://data.parliament.uk/resources/1132484/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases his Department has deemed a (a) visa and (b) settlement application to be invalid while the applicant is waiting for an appointment with UK visa and citizenship application services..","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","265585"
"http://data.parliament.uk/resources/1132515","Home Office","false","2019-06-20","<p>The information requested is not available as this is not held in a reportable format.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-20T15:18:44.383Z","http://data.parliament.uk/resources/1132515/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many times his Department has informed a visa applicant of an incorrect right to work status (a) in person, (b) in writing and (c) through correspondence with the applicant's (i) lawyer and (ii) Member of Parliament.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","265593"
"http://data.parliament.uk/resources/1132519","Home Office","false","2019-06-20","<p>UKVI does not routinely deem visa or settlement applications to be invalid while the applicant is waiting for an appointment with UKVCAS. However, where an applicant has failed to book an appointment with UKVCAS, several months after submitting their application and having been sent multiple reminders, on these occasions the application may be deemed to be invalid.</p><p>Refugee applications for settlement are not dealt with through the UKVCAS process.</p>","Romsey and Southampton North","Caroline Nokes","265585","2019-06-20T15:32:18.317Z","http://data.parliament.uk/resources/1132519/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases a refugee's application for settlement has been classified as invalid following missing the deadline for enrolling biometric data, as a result of delays getting an appointment with UK visa and citizenship application services.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","265596"
