"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-29T15:37:50.2719664Z",,"http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100002/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2217"
"http://data.parliament.uk/resources/1041187","Foreign and Commonwealth Office","false","2019-01-23","<p>We are deeply concerned about restrictions on the freedom of religion or belief in Pakistan. The Government strongly condemns the discrimination of all minorities, including legislation which acts as a barrier to Ahmadiyya Muslims taking part in the democratic process fully.</p><p>We regularly raise with the Government of Pakistan at senior levels the importance of religious tolerance and its duty to uphold the rights of all Pakistan’s citizens regardless of religious identity. The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August following his election as Prime Minister of Pakistan. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister in September 2018.</p><p>At the UN Periodic Review of Pakistan’s human rights record in 2017, the UK urged Pakistan to strengthen protection of minorities, including by having a fully inclusive electoral roll without discrimination or religious bias, and by establishing an independent National Commission for Minorities.</p><p>We continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2019-01-23T16:20:42.27Z",,"http://data.parliament.uk/resources/1041187/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1041187/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the exclusion of Ahmadi Muslims from the right to vote in Pakistan’s elections.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12769"
"http://data.parliament.uk/resources/1167532","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are concerned about the reports of the damage to the Ahmadiyya Muslim mosque in Hasilpur, Punjab, Pakistan.</p><p>We regularly raise our concerns about reports of discrimination against religious minorities in Pakistan, including the Ahmadis, with the Pakistani Government at a senior level. The previous Foreign Secretary discussed the treatment of minority religious communities with Foreign Minister Qureshi during his visit to the UK in June. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. The British Government continues to urge Pakistan to honour its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-05T16:30:13.697Z",,"http://data.parliament.uk/resources/1167532/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167532/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an attack by authorities in Punjab which destroyed part of the Ahmadiyya Muslim mosque in Hasilpur; and what representations they have made to the government of Pakistan to end discrimination and persecution of Ahmadis.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL540"
"http://data.parliament.uk/resources/1180608","Foreign and Commonwealth Office","true","2020-03-09","<p>We are concerned about the occupation of an Ahmadiyya mosque in Kusur District, Punjab. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. We engage at a senior level on the mistreatment of religious and ethnic groups, including Pakistanis from the Ahmadiyya Muslim community.</p><p>I raised our deep concerns about this incident in Kusur District and the importance of protecting of the Ahmadiyya community, as equal citizens, in a letter to Pakistan's Human Rights Minister, Dr. Shireen Mazari, on <del class="ministerial">28</del> <ins class="ministerial">27 </ins>February.</p>",,"Lord Ahmad of Wimbledon",,"2020-03-09T15:17:45.547Z","2020-03-23T11:19:19.587Z","http://data.parliament.uk/resources/1180608/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1180608/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1180608/answer/previousversion/10925","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the reported occupation of an Ahmadiyya place of worship in District Kusur, Punjab, by anti-Ahmadi extremists, denying Ahmadi Muslims the right to worship.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1836"
"http://data.parliament.uk/resources/1184955","Foreign and Commonwealth Office","false","2020-03-20","<p>We engage at a senior level with the Pakistani Government on our concerns about the mistreatment of religious and ethnic groups, including Pakistanis from the Ahmadiyya Muslim community. We will continue to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, as laid down in the constitution of Pakistan and in accordance with international standards. It is vital that Pakistan guarantees the rights of all its citizens, regardless of gender, ethnicity or belief. The Minister of State for South Asia and the Commonwealth, Lord Ahmad of Wimbledon, who is also the Minister responsible for human rights, raised our concerns about Freedom of Religion or Belief and the protection of the Ahmadiyya community in a letter to Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 February.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-20T12:15:19.853Z",,"http://data.parliament.uk/resources/1184955/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1184955/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-13","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Pakistani counterpart on the (a) right to vote and (b) other civil rights of the Ahmadi Muslim community in that country.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","29298"
"http://data.parliament.uk/resources/1193973","Foreign and Commonwealth Office","false","2020-05-21","<p>We engage at a senior level with the Pakistani Government on our concerns about the mistreatment of religious and ethnic groups, including Pakistanis from the Ahmadiyya Muslim community. We are concerned by language that may incite violence against any religious or ethnic groups. As the Minister of State for South Asia with responsibility for human rights, I raised the UK's concerns about freedom of religion or belief and the protection of the Ahmadiyya community with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 February and with the Pakistan High Commissioner to the UK, Nafees Zakaria, on 12 May. We will continue to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, as laid down in the constitution of Pakistan and in accordance with international standards.</p>",,"Lord Ahmad of Wimbledon","HL4166 ; HL4167","2020-05-21T14:25:10.387Z",,"http://data.parliament.uk/resources/1193973/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1193973/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan to end discrimination and persecution of Ahmadis.","false","Biography information for Baroness Cox",,"Baroness Cox","HL4165"
"http://data.parliament.uk/resources/1201123","Foreign and Commonwealth Office","false","2020-06-16","<p>We are aware of the cases of Ghulam Ahmad, Ihsan Ahmad and Mubashir Ahmad. We remain deeply concerned by reports of discrimination and violence against Ahmadiyya Muslims in Pakistan. We remain concerned about the situation for prisoners in detention under trial in Pakistan, particularly for blasphemy cases.</p><p>We regularly raise at a senior level the issue of the blasphemy laws with the authorities in Pakistan. In Pakistan and elsewhere these laws have targeted Muslims and non-Muslims. The UK Government condemns any instance where the content or application of blasphemy legislation encourages or justifies violence or discrimination, or causes a violation of a person's Human Rights. Lord Ahmad of Wimbledon raised the UK's concerns about Freedom of Religion or Belief and the protection of the Ahmadiyya community with the Pakistan High Commissioner to the UK, Nafees Zakaria, on 12 and 26 May. Most recently, Lord Ahmad of Wimbledon raised our concerns about Freedom of Religion or Belief in Pakistan by letter with Dr Mazari on 5 June. In addition, The British High Commissioner to Pakistan, Christian Turner CMG, met with Dr Mazari and raised our concerns about Freedom of Religion or Belief with on 8 June.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-16T15:41:20.207Z",,"http://data.parliament.uk/resources/1201123/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201123/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on the release of the Ahmadi prisoners of conscience (a) Ghulam Ahmad, (b) Ihsan Ahmad and (c) Mubashir Ahmad detained in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55977"
"http://data.parliament.uk/resources/1236006","Foreign, Commonwealth and Development Office","false","2020-09-25","<p>We are considering the recommendations of the APPG for the Ahmadiyya Muslim Community in their report on Ahmadi Muslims of 20 July. Lord Ahmad of Wimbledon, Minister of State for South Asia, spoke at the launch event for the APPG's report on 21 July. The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim Community. We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their belief. Most recently, Lord Ahmad raised our concerns about Freedom of Religion or Belief, with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 August. We will continue to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, as laid down in the constitution of Pakistan and in accordance with international standards.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-25T10:46:44.803Z",,"http://data.parliament.uk/resources/1236006/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236006/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment for his policies of the findings of the report by the all party parliamentary group for the Ahmadiyya Muslim Community on Mon 20 July 2020, entitled The Persecution of Ahmadi Muslims in Pakistan and the Rise of International Extremism.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","92638"
"http://data.parliament.uk/resources/1236007","Foreign, Commonwealth and Development Office","false","2020-09-29","<p>We are aware of the concerning reports of violence against members of the Ahmadiyya Muslim Community in Pakistan including in August. The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim Community. We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their belief. Most recently, Lord Ahmad raised our concerns about Freedom of Religion or Belief, with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 August.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-29T14:52:27.017Z",,"http://data.parliament.uk/resources/1236007/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236007/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1236007/answer/previousversion/50002","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to the Pakistani Government on the series of attacks made against Ahmadi Muslims in Pakistan during August 2020.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","92639"
"http://data.parliament.uk/resources/1240971","Foreign, Commonwealth and Development Office","false","2020-10-15","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We are deeply concerned and saddened by the murders of Tahir Ahmad Nassem on 29 July, Meraj Ahmed on 12 August and Dr Naeemuddin Khattak on 5 October in Peshawar.</p><p>We engage at a senior level with the Government of Pakistan on the mistreatment of religious and ethnic groups, including from the Ahmadiyya, Christian, Hazara and Shia communities. On 27 August, I raised our concerns regarding Freedom of Religion of Belief and the protection of the Ahmadiyya Muslim community in Pakistan with Pakistan's Minister for Human Rights, Dr Shireen Mazari. I also raised Freedom of Religion or Belief concerns with Pakistan's High Commissioner to the UK, Moazzam Ahmad Khan, on 8 October.</p>",,"Lord Ahmad of Wimbledon",,"2020-10-15T15:07:40.68Z",,"http://data.parliament.uk/resources/1240971/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1240971/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about safeguarding the Ahmadi Muslim community, following the killings of Naeem-ud-dine Khattak and two other Ahmadi Muslims in Peshawar; when they last discussed Article 18 of the 1948 Universal Declaration of Human Rights with the government of Pakistan; and what response they received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8795"
