"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692885","Foreign, Commonwealth and Development Office","false","2024-03-14","<p>We do not currently have plans to appoint a new Special Envoy for Sudan. The Special Envoy for the Horn of Africa and the Red Sea spends a significant amount of time on efforts to secure peace in Sudan, working closely with other envoys covering Sudan. Our Ambassador to Khartoum - now based in Addis Ababa - continues to engage with key international partners on achieving the UK's strategic objectives, as do other British Ambassadors in the region. We welcome Tom Perriello's appointment as the United States' new special envoy for Sudan, Minister Mitchell spoke with him on Monday 11th March.</p>","Lord Benyon",,"2024-03-14T17:53:09.473Z","http://data.parliament.uk/resources/1692885/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1692885/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-29","Sudan: Foreign Relations","2","House of Lords","To ask His Majesty's Government, following the appointment of Tom Perriello as a temporary US special envoy for Sudan, when they intend to appoint a new Special Envoy for Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2867"
"http://data.parliament.uk/resources/1692886","Cabinet Office","false","2024-03-18","<p>As Minister for State at the Cabinet Office I am able to provide a response in relation to National Security Vetting (NSV). UKSV acts as the service provider for NSV across His Majesty’s Government (HMG). NSV remains a separate and distinct process to recruitment and onboarding processes and provides an additional personnel assurance within both public and private sector for roles and projects that require access to the sensitive assets and Protectively Marked Materials (PMM).</p><p>The government does not comment on the workings of the NSV process at the strategic or tactical level for security reasons and thereby details of numbers awaiting NSV cannot be shared. However the following information may be useful.</p><p>The Baseline Personnel Security Standard (BPSS) is not a level of NSV, nor conducted by United Kingdom Security Vetting (UKSV); it is a separate pre-employment check conducted locally by recruiting departments. As this is a localised departmental element, no central record of data for BPSS is held within HMG at this time.</p><p>Following a stabilisation programme initiated in 2023, there have been sustained and stable improvements in performance against Key Performance Indicators (KPI) across all service levels of National Security Vetting clearances which includes Counter Terrorist Check (CTC), Security Check (SC) and Developed Vetting (DV). Across core services:</p><ul><li><p>Accreditation Checks (AC), a level of NSV, primarily used by the aviation industry, are being completed in five days or less.</p></li><li><p>The KPIs for both CTC and SC are 25 days, on 29th February 2024 96% of cases were being processed within that time frame.</p></li><li><p>The KPI for DV is 95 days; on 29th February 2024 93.48% of initial DV cases were being processed within that time frame.The Performance Indicator for DV Renewals is also 95 days; on 29th February 2024 13.78% of these cases were being processed within that time frame. However we expect that DV renewals submitted from 1st April 2024 will be delivered within the KPI of 95 days.</p></li></ul><p>The requirements for security cleared roles across HMG vary and are set by individual department and partner agencies dependent on duties and level of access to Protectively Marked Materials (PMM). It is, therefore, not possible to provide confirmation of the performance of NSV in relation to specific roles. In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters, including average actual processing times.</p>","Baroness Neville-Rolfe","HL2869 ; HL2870","2024-03-18T16:51:42.17Z","http://data.parliament.uk/resources/1692886/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1692886/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Vetting","2","House of Lords","To ask His Majesty's Government how many people are currently awaiting security vetting by United Kingdom Security Vetting.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL2868"
"http://data.parliament.uk/resources/1692887","Cabinet Office","false","2024-03-18","<p>As Minister for State at the Cabinet Office I am able to provide a response in relation to National Security Vetting (NSV). UKSV acts as the service provider for NSV across His Majesty’s Government (HMG). NSV remains a separate and distinct process to recruitment and onboarding processes and provides an additional personnel assurance within both public and private sector for roles and projects that require access to the sensitive assets and Protectively Marked Materials (PMM).</p><p>The government does not comment on the workings of the NSV process at the strategic or tactical level for security reasons and thereby details of numbers awaiting NSV cannot be shared. However the following information may be useful.</p><p>The Baseline Personnel Security Standard (BPSS) is not a level of NSV, nor conducted by United Kingdom Security Vetting (UKSV); it is a separate pre-employment check conducted locally by recruiting departments. As this is a localised departmental element, no central record of data for BPSS is held within HMG at this time.</p><p>Following a stabilisation programme initiated in 2023, there have been sustained and stable improvements in performance against Key Performance Indicators (KPI) across all service levels of National Security Vetting clearances which includes Counter Terrorist Check (CTC), Security Check (SC) and Developed Vetting (DV). Across core services:</p><ul><li><p>Accreditation Checks (AC), a level of NSV, primarily used by the aviation industry, are being completed in five days or less.</p></li><li><p>The KPIs for both CTC and SC are 25 days, on 29th February 2024 96% of cases were being processed within that time frame.</p></li><li><p>The KPI for DV is 95 days; on 29th February 2024 93.48% of initial DV cases were being processed within that time frame.The Performance Indicator for DV Renewals is also 95 days; on 29th February 2024 13.78% of these cases were being processed within that time frame. However we expect that DV renewals submitted from 1st April 2024 will be delivered within the KPI of 95 days.</p></li></ul><p>The requirements for security cleared roles across HMG vary and are set by individual department and partner agencies dependent on duties and level of access to Protectively Marked Materials (PMM). It is, therefore, not possible to provide confirmation of the performance of NSV in relation to specific roles. In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters, including average actual processing times.</p>","Baroness Neville-Rolfe","HL2868 ; HL2870","2024-03-18T16:51:42.233Z","http://data.parliament.uk/resources/1692887/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1692887/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Private Sector: Vetting","2","House of Lords","To ask His Majesty's Government how many people employed by the private sector are currently awaiting security vetting by United Kingdom Security Vetting.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL2869"
"http://data.parliament.uk/resources/1692888","Cabinet Office","false","2024-03-18","<p>As Minister for State at the Cabinet Office I am able to provide a response in relation to National Security Vetting (NSV). UKSV acts as the service provider for NSV across His Majesty’s Government (HMG). NSV remains a separate and distinct process to recruitment and onboarding processes and provides an additional personnel assurance within both public and private sector for roles and projects that require access to the sensitive assets and Protectively Marked Materials (PMM).</p><p>The government does not comment on the workings of the NSV process at the strategic or tactical level for security reasons and thereby details of numbers awaiting NSV cannot be shared. However the following information may be useful.</p><p>The Baseline Personnel Security Standard (BPSS) is not a level of NSV, nor conducted by United Kingdom Security Vetting (UKSV); it is a separate pre-employment check conducted locally by recruiting departments. As this is a localised departmental element, no central record of data for BPSS is held within HMG at this time.</p><p>Following a stabilisation programme initiated in 2023, there have been sustained and stable improvements in performance against Key Performance Indicators (KPI) across all service levels of National Security Vetting clearances which includes Counter Terrorist Check (CTC), Security Check (SC) and Developed Vetting (DV). Across core services:</p><ul><li><p>Accreditation Checks (AC), a level of NSV, primarily used by the aviation industry, are being completed in five days or less.</p></li><li><p>The KPIs for both CTC and SC are 25 days, on 29th February 2024 96% of cases were being processed within that time frame.</p></li><li><p>The KPI for DV is 95 days; on 29th February 2024 93.48% of initial DV cases were being processed within that time frame.The Performance Indicator for DV Renewals is also 95 days; on 29th February 2024 13.78% of these cases were being processed within that time frame. However we expect that DV renewals submitted from 1st April 2024 will be delivered within the KPI of 95 days.</p></li></ul><p>The requirements for security cleared roles across HMG vary and are set by individual department and partner agencies dependent on duties and level of access to Protectively Marked Materials (PMM). It is, therefore, not possible to provide confirmation of the performance of NSV in relation to specific roles. In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters, including average actual processing times.</p>","Baroness Neville-Rolfe","HL2868 ; HL2869","2024-03-18T16:51:42.263Z","http://data.parliament.uk/resources/1692888/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1692888/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Vetting","2","House of Lords","To ask His Majesty's Government what is the average wait time for each of the eight levels of security vetting by United Kingdom Security Vetting, from 'Baseline Personnel Security Standard' to 'Enhanced Developed Vetting'.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL2870"
"http://data.parliament.uk/resources/1692889","Women and Equalities","false","2024-03-14","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Baroness Barran","HL2872 ; HL2873 ; HL2874","2024-03-14T16:04:45.997Z","http://data.parliament.uk/resources/1692889/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1692889/answer","2024-03-11 - EHRC Letter - Baroness Barker PQs (1).pdf","Letter from Equality and Human Rights Commission","31","Women and Equalities","Women and Equalities","2024-02-29","Equality and Human Rights Commission: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what were the terms of the Equality and Human Rights Commission’s standard non disclosure agreement prior to 1 December 2020.","false","Biography information for Baroness Barker","Baroness Barker","HL2871"
"http://data.parliament.uk/resources/1692902","Ministry of Justice","false","2024-03-14","<p>As of 4 March 2024, there were 3,828 open claims by prisoners against His Majesty’s Prison &amp; Probation Service (HMPPS). The nominal amount of claims against HMPPS is of the order of £62 million but that figure is not indicative of any ultimate liability. HMPPS does not hold data on claims made by prisoners against independent insurers. The number and value of claims has remained fairly consistent over recent years. A significant number of open claims and proportion of the total value of claims are historic and relate to incidents that are alleged to have occurred in the 1960s, 1970s and 1980s.</p><p>HMPPS successfully defends around two-thirds of all litigation cases brought by prisoners. Where damages are awarded to prisoners, we seek to ensure that payments are offset against any outstanding debts owed to victims and the courts.</p><p> </p>","Lord Bellamy",,"2024-03-14T16:51:48.11Z","http://data.parliament.uk/resources/1692902/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1692902/answer",,,"54","Justice","Justice","2024-02-29","Remand in Custody: Insurance","2","House of Lords","To ask His Majesty's Government what information they, or prison authorities, hold on the volume and value of claims by persons held in custody against (1) prison authorities, and (2) independent insurers (where prison authorities are made aware of the insurance claims).","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2884"
"http://data.parliament.uk/resources/1692903","Foreign, Commonwealth and Development Office","false","2024-03-14","<p>The UK remains committed to supporting a more stable, resilient and prosperous Nigeria. From 2015 to 2022, the UK Government provided approximately £1.96 billion in bilateral Overseas Development Assistance (ODA) to Nigeria and has allocated £72.3 million in bilateral ODA for financial year 2023/2024. As well as supporting the humanitarian response in North East Nigeria, UK ODA has achieved sustainable results across a range of sectors. For example, the UK has supported over 2 million Nigerians to improve their incomes or jobs sustainably since 2015; strengthened education outcomes for over 8 million children since 2009; and supported over 1.5 million additional girls to access schooling in six states since 2012.</p>","Lord Benyon",,"2024-03-14T17:56:54.377Z","http://data.parliament.uk/resources/1692903/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1692903/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-29","Nigeria: Bilateral Aid","2","House of Lords","To ask His Majesty's Government how much bilateral aid they have sent to Nigeria since 2015.","false","Biography information for Baroness Cox","Baroness Cox","HL2885"
"http://data.parliament.uk/resources/1692922","Department for Levelling Up, Housing and Communities","false","2024-03-14","<p>The Government is committed to safeguarding the UK’s elections and already has established systems and processes in place, to protect the democratic integrity of the UK.</p><p>The Government has established the Defending Democracy Taskforce, which has a mandate to safeguard our democratic institutions and processes from the full range of threats, including digitally manipulated content. The Taskforce is an enduring government function which is ensuring we have a robust system in place to rapidly respond to any threats during election periods, including novel threats from artificial intelligence (AI).</p><p>The new digital imprints regime, introduced by the Elections Act 2022, will increase the transparency of digital political advertising, including AI-generated material.</p><p>Additionally, it is already an election offence for a person to make a false statement about a candidate which provides a reasonable check and balance against malicious smear campaigns.</p><p>The threat to democracy from artificial intelligence was discussed at the AI Safety Summit in November 2023, reinforcing the Government’s commitment to international collaboration on this shared challenge.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook",,"2024-03-14T16:05:36.967Z","http://data.parliament.uk/resources/1692922/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1692922/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-29","Elections: Disinformation","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent any negative impact on this year's local elections as a result of fake news being disseminated through (1) artificial intelligence, and (2) other means.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2904"
"http://data.parliament.uk/resources/1692925","Foreign, Commonwealth and Development Office","false","2024-03-14","<p>The UK continues to use its position as penholder to speak out against egregious human rights abuses being committed by both warring parties, and call for a permanent ceasefire, a transfer of power to a civilian administration, as well as unfettered humanitarian access. We worked closely with Security Council members and the UN Secretariat to agree an orderly transition and liquidation last December; this was the best available outcome in the circumstances. We welcome the Secretary-General's appointment of Ramtane Lamamra as a personal envoy, whom we are keen to support.</p>","Lord Benyon",,"2024-03-14T18:01:49.65Z","http://data.parliament.uk/resources/1692925/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1692925/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-29","Sudan: United Nations","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact that the closure of the UN Transitional Mission to Sudan will have on the Sudanese people and other UN operations; and whether they expect there to be a successor to that Mission.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2921"
"http://data.parliament.uk/resources/1692926","Department for Business and Trade","false","2024-03-14","<p>This is an operational matter for Post Office Limited. Post Office however continues to make improvements to the system and will be moving away from Horizon to a new cloud-based IT system. Government recently announced that it is providing £103 million to help with the development of the replacement for the Horizon IT system and to ensure Horizon is maintained while that replacement is rolled out.</p>","Lord Offord of Garvel",,"2024-03-14T16:22:12.117Z","http://data.parliament.uk/resources/1692926/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1692926/answer",,,"214","Business and Trade","Business and Trade","2024-02-29","Horizon IT System","2","House of Lords","To ask His Majesty's Government how many formal complaints from Post Office sub-postmasters about the Horizon software that was updated in 2017 (1) have been made, and (2) still need to be resolved, about discrepancies and cash shortfalls in individual post offices; and in what towns and cities these complaints were made.","false","Biography information for Lord Scriven","Lord Scriven","HL2922"
