"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101791","Cabinet Office","false","2014-11-06","<p>Central Government pays over 80% of undisputed invoices within 5 days. Public Sector authorities are required to pay within 30 days upon receipt of a correct invoice and we encourage suppliers to report issues of late payment to Cabinet Office's Mystery Shopper service.</p><p>We are currently implementing Lord Young’s recommendations to ensure that contracting authorities will have a clause in all new contracts mandating payment within 30 days of an undisputed invoice all the way down the supply chain.</p><p>The Cabinet Office will be issuing guidance to contracting authorities on this new legislation, including standard contract clauses that can be used in all new contracts.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-06T17:57:55.4401103Z","http://data.parliament.uk/resources/101791/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101791/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps he has taken to ensure that government departments pay contractors on time and in full; and if he will take steps to ensure that all future payments to subcontractors who work on government projects are paid on time and in full.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","212730"
"http://data.parliament.uk/resources/101793","Cabinet Office","false","2014-11-06","<p>The Prime Minister’s Office and the Deputy Prime Ministers Office are integral parts of the Cabinet Office. The Cabinet Office estate is committed to improving the energy efficiency of its buildings. The estate incorporates buildings of different ages and types that require a selection of lighting solutions which must be assessed on a case by case basis. LED lighting does not always provide the most sustainable option in all scenarios.</p><p>Current implementation of LED lighting is approximately 5-10% across the entire estate. However, its use is increasing as existing lighting comes to the end of its effective life. Downing Street has implemented many of these new products in recent upgrades to some State Rooms, corridors and offices.</p><p>In addition to ensuring that the most appropriate lighting solution is selected across the estate, the Cabinet Office also incorporates lighting control mechanisms via presence detection and daylight sensors into its core buildings. These installations form part of the overall strategy to reduce electricity consumption estate wide as part of the wider Greening Government Commitment. Currently the estate as a whole has reduced electricity consumption by 34% from an 09/10 baseline</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-06T17:37:58.8076365Z","http://data.parliament.uk/resources/101793/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101793/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Lighting","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to implement a replacement programme to intriduce LED lighting throughout buildings and sites used by (a) the Cabinet Office, (b) the Deputy Prime Minister's Office and (c) 10 Downing Street; if he will estimate the proportion of lighting in such sites which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212616"
"http://data.parliament.uk/resources/101804","Cabinet Office","false","2014-11-06","<p>The EU Procurement Directives provide for transparent, fair and competitive procurement across Member States. The new directives include several wins for the UK Government, following extensive UK lobbying and negotiation in Brussels.</p><p>The new directives ensure light-touch rules for education and other service contracts. These improvements make an important contribution to the Government’s strategy for growth, freeing up public procurement markets through simpler, more flexible procurement rules and cutting red tape.</p><p>The Cabinet Office has recently completed a formal consultation on the draft regulations and is currently assessing the results.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-06T17:57:34.171823Z","http://data.parliament.uk/resources/101804/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101804/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Education: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that procurement regulations do not increase the administrative burden (a) on local authorities seeking to procure education services and (b) on providers seeking to tender for contracts for education services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212539"
"http://data.parliament.uk/resources/101927","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-04T16:47:38.24Z","http://data.parliament.uk/resources/101927/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101927/answer","PQ 212682 ONS 378.pdf","ONS letter to Member - People not in work training","53","Cabinet Office","Cabinet Office","2014-10-30","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of young people between 16 and 25 years were not in work, training or education in (a) Bury St Edmunds, (b) Suffolk and (c) England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212682"
"http://data.parliament.uk/resources/101620","Cabinet Office","false","2014-11-05","<p>The Prime Minister’s Office, the Deputy Prime Minister's Office and the Office of the Leader of the House are integral parts of the Cabinet Office.</p><p>Spend incurred by my department on focus groups and surveys does not fall into a dedicated account code and can therefore only be obtained at disproportionate cost.</p><p> </p>","Horsham","Mr Francis Maude","212497","2014-11-05T17:40:05.8644216Z","http://data.parliament.uk/resources/101620/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101620/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-29","Public Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent by (a) 10 Downing Street, (b) the Deputy Prime Minister's Office, (c) the Office of the Leader of the House and (d) the Cabinet Office on (i) focus groups and (ii) surveys in (A) 2013 and (B) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212513"
"http://data.parliament.uk/resources/101632","Cabinet Office","false","2014-11-05","<p>The Prime Minister’s Office, the Deputy Prime Minister's Office and the Office of the Leader of the House are integral parts of the Cabinet Office.</p><p>Spend incurred by my department on focus groups and surveys does not fall into a dedicated account code and can therefore only be obtained at disproportionate cost.</p><p> </p>","Horsham","Mr Francis Maude","212513","2014-11-05T17:40:05.6456741Z","http://data.parliament.uk/resources/101632/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101632/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-29","Public Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Office spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212497"
"http://data.parliament.uk/resources/101315","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T16:59:20.43Z","http://data.parliament.uk/resources/101315/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101315/answer","PQ 212260 ONS 374.pdf","ONS Letter to Member - Alcohol Related Deaths","53","Cabinet Office","Cabinet Office","2014-10-28","Alcoholic Drinks: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many alcohol-related deaths there were in Brigg and Goole constituency in (a) 2011, (b) 2012 and (c) 2013.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212260"
"http://data.parliament.uk/resources/101316","Cabinet Office","false","2014-11-03","<p>The Cabinet Office continues to work with colleagues across government to monitor and assess the risk posed to the UK by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low.</p><p>I refer the Hon Member to the statement made by my Rt Hon Friend the Secretary of State for Health on 13 October 2014.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-11-03T17:09:20.6617097Z","http://data.parliament.uk/resources/101316/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/101316/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-28","Ebola","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has carried out a risk assessment of the threat posed to the UK by the Ebola epidemic.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212358"
"http://data.parliament.uk/resources/101027","Cabinet Office","false","2014-11-03","<p>The Cabinet Office is working with other departments to make use of wellbeing evidence.</p><p>The Cabinet Office recently announced the establishment of a What Works Centre for Wellbeing, with the aim of translating wellbeing evidence into guidance for decision makers within Whitehall and beyond. The Government outlined its approach in detailed evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing. This can be found at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:50:16.4810308Z","http://data.parliament.uk/resources/101027/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101027/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that all departments make use of relevant wellbeing evidence to inform policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211945"
