"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365482","Department for International Trade","false","2021-11-09","<p>On 28<sup>th</sup> September, the UK took the next step on the pathway to membership of this important and growing trading group, kicking off the first round of talks with officials from all Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) member countries. This has been followed by technical discussions on a range of areas including e-commerce and procurement. The UK has an ambitious timeline for UK accession to CPTPP and hopes to conclude negotiations by the end of 2022.</p>","Portsmouth North","Penny Mordaunt","2021-11-09T12:07:07.353Z","http://data.parliament.uk/resources/1365482/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-11-02","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, when the UK will join The Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","68157"
"http://data.parliament.uk/resources/1365549","Department for International Trade","false","2021-11-10","<p>The Integrated Review identifies ‘strengthening supply chain resilience of critical goods and raw materials” as one of nine areas for action to deliver the government’s ambitions on the Indo-Pacific tilt. Ensuring the resilience of critical global supply chains is a central part of our deeper, longer-term diplomatic engagement in the Indo-Pacific region.</p><p> </p><p>Membership of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership could help diversify our supply chains and increase our economic resilience by deepening our trading links across the region.</p>","Portsmouth North","Penny Mordaunt","2021-11-10T12:47:52.143Z","http://data.parliament.uk/resources/1365549/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-11-02","Components: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what steps are being taken to (a) reduce reliance on China for the manufacture of system-critical components for UK national infrastructure projects and (b) source those components instead from members of The Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","68158"
"http://data.parliament.uk/resources/1365605","Department for International Trade","false","2021-11-08","<p>On 19 October 2021 the Department for International Trade (DIT) hosted a Global Investment Summit (GIS) bringing together global capital and UK investment opportunities. The GIS saw the announcement of 18 deals by companies from 10 countries worth £9.7bn (£9,654,000,000), creating over 30,000 jobs. This was on top of the £5.8bn already committed for sustainable projects since the launch of the Ten Point Plan.</p><p> </p><p>To ensure the smooth and safe running of the event DIT contracted a courier service from Revisecatch Ltd (trading as eCourier) to deliver 261 Covid-19 test kits to delegates around London and the South East, as well as to collect them and deliver them for laboratory processing, between 13 and 17 October 2021.</p>","Portsmouth North","Penny Mordaunt","2021-11-08T18:00:35.547Z","http://data.parliament.uk/resources/1365605/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-11-02","Department for International Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for International Trade, for what reason a courier service from Revisecatch Ltd was required by her Department for the collection and delivery of test kits between 12 and 20 October 2021; and how many kits the Revisecatch Ltd courier service handled on behalf of her Department over the duration of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","68150"
"http://data.parliament.uk/resources/1365023","Department for International Trade","false","2021-11-04","<p>The US-EU deal on the application of Section 232 tariffs comes into effect from 1 January. Following their announcement, the US issued a statement reflecting our ongoing discussions with each other on this issue and committing to resume talks with the UK. In preparation, we continue to work closely with the steel and aluminium industries to understand the implications of the US-EU deal. Any deal that the UK secures with the US must work for the steel and aluminium sectors.</p>","Portsmouth North","Penny Mordaunt","2021-11-04T14:41:37.323Z","http://data.parliament.uk/resources/1365023/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-11-01","Metals: USA","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the US-EU agreement on steel and aluminium announced on 30 October 2021, what (a) assessment she has made of the implications of that agreement for British steel producers and (b) steps she is taking to ensure UK manufacturers have the same access to the US market as their European competitors.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","67137"
"http://data.parliament.uk/resources/1365036","Department for International Trade","false","2021-11-04","<p>We have raised our concerns with all levels of government in Colombia regarding human rights violations. We welcome the Colombian government’s commitment to transparent investigations into all allegations of excessive use of force, and to take appropriate action against those responsible.</p>","Portsmouth North","Penny Mordaunt","2021-11-04T16:57:07.717Z","http://data.parliament.uk/resources/1365036/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-11-01","Trade Agreements: South America","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the implications of the killing of 43 people by police in Colombia during protests in April and May 2021 for the UK-Andean trade agreement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","67068"
"http://data.parliament.uk/resources/1362949","Department for International Trade","false","2021-10-28","<p>Departments are not required to include meetings with foreign governments, or attendance at diplomatic functions hosted by foreign governments, in transparency returns.</p>","Portsmouth North","Penny Mordaunt","2021-10-28T13:53:44.787Z","http://data.parliament.uk/resources/1362949/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-10-25","Diplomatic Relations: Australia","1","House of Commons","To ask the Secretary of State for International Trade, for what reason her attendance at a dinner on 13 June 2021 at the residence of the Australian High Commissioner, also attended by Mr Lynton Crosby and Mr Isaac Levido, is not included in the April to June 2021 release of her Department's transparency data on ministerial gifts, hospitality, travel and meetings.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62652"
"http://data.parliament.uk/resources/1362958","Department for International Trade","false","2021-11-02","<p>The Trade Remedies Authority, as the independent non-departmental statutory body responsible for carrying out investigations into trade remedies measures is responsible for making decisions regarding its process for any reconsideration it initiates.</p>","Portsmouth North","Penny Mordaunt","2021-11-02T14:34:26.317Z","http://data.parliament.uk/resources/1362958/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-10-25","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for International Trade, what correspondence she has had with the Trade Remedies Authority on the timetable for their re-examination of the UK's steel safeguards.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","62899"
"http://data.parliament.uk/resources/1362993","Department for International Trade","false","2021-10-28","<p>We publish analysis to assess the potential impacts of new Free Trade Agreements (FTAs) in advance of negotiations. On conclusion of negotiations, we publish full impact assessments. The analysis in these publications covers a number of areas, including the potential impacts on the UK’s regions and nations as well as on sectors, such as agriculture.</p><p> </p><p>We recognise the importance of reviewing the impact of our new FTAs and is currently developing the tools and approaches to undertake monitoring and evaluation activities.</p>","Portsmouth North","Penny Mordaunt","2021-10-28T13:57:14.473Z","http://data.parliament.uk/resources/1362993/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-10-25","Agriculture: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the cumulative impact on Welsh agriculture of trade deals agreed since the UK's withdrawal from the EU .","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","62815"
"http://data.parliament.uk/resources/1363156","Department for International Trade","false","2021-11-02","<p>We conduct initial scoping assessments ahead of new Free Trade Agreements (FTAs) and impact assessments once FTAs have been signed. These look at climate change as well as environmental concerns from biodiversity to air quality.</p><p>We have agreed ambitious environmental chapters with both Australia and New Zealand, which preserve our right to regulate to meet net zero, affirm our shared commitment to the Paris Agreement and seek to cooperate on a range of environmental issues.</p><p>Through trading relationships and promoting the take up of green tech, we can support global goals on the environment.</p>","Portsmouth North","Penny Mordaunt","2021-11-02T14:28:56.527Z","http://data.parliament.uk/resources/1363156/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-10-25","Trade Agreements: Climate Change","1","House of Commons","To ask the Secretary of State for International Trade, if she will include consideration of climate impacts as part of any new trade deals.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","62691"
"http://data.parliament.uk/resources/1363216","Department for International Trade","false","2021-11-02","<p>Some government business was discussed during the course of the event.</p>","Portsmouth North","Penny Mordaunt","2021-11-02T13:10:21.963Z","http://data.parliament.uk/resources/1363216/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-10-25","Diplomatic Relations: Australia","1","House of Commons","To ask the Secretary of State for International Trade, whether Government business was discussed at the dinner she attended at the residence of the Australian High Commissioner on 13 June 2021 attended by Mr Lynton Crosby and Mr Isaac Levido.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","62664"
