"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381413","Department for Education","false","2015-06-22","<p>We publish a list of open academies and academy projects in development at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a></p><p> </p><p>The list includes all schools that have applied to convert and those that have received an academy order. It is updated monthly.</p><p> </p><p> </p><p> </p><p>Since the Regional Schools Commissioners took up their positions in September 2014, the individual decisions to approve or decline an academy order have been published on their website:</p><p> </p><p><a href="https://www.gov.uk/government/organisations/schools-commissioners-group" target="_blank">https://www.gov.uk/government/organisations/schools-commissioners-group</a></p><p> </p><p>Schools may withdraw from the academy process at any stage prior to signing their funding agreement.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2650","2015-06-22T14:17:45.027Z","http://data.parliament.uk/resources/381413/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-16","Academies","1","House of Commons","To ask the Secretary of State for Education, how many schools whose governing body had made an application for an Academy Order on or before 31 May 2012 had not been included in an Academy Agreement with her Department by 1 June 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2649"
"http://data.parliament.uk/resources/381414","Department for Education","false","2015-06-23","<p>Ofqual has carried out a programme of research to review the awarding organisations’ sample assessment materials for the new Mathematics GCSEs with a particular emphasis on comparability and an appropriate standard of demand. Ofqual published the outcomes of this research on 21 May and awarding organisations are revising their sample assessment materials. Information regarding this can be found at <a href="http://www.gov.uk/government/news/actions-in-response-to-ofquals-gcse-maths-research-report" target="_blank">www.gov.uk/government/news/actions-in-response-to-ofquals-gcse-maths-research-report</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-23T14:38:28.66Z","http://data.parliament.uk/resources/381414/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-16","Mathematics: GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effectiveness of the accreditation process for GCSE Mathematics in ensuring appropriate standards.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","2639"
"http://data.parliament.uk/resources/381415","Department for Education","false","2015-06-22","<p>We publish a list of open academies and academy projects in development at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a></p><p> </p><p>The list includes all schools that have applied to convert and those that have received an academy order. It is updated monthly.</p><p> </p><p> </p><p> </p><p>Since the Regional Schools Commissioners took up their positions in September 2014, the individual decisions to approve or decline an academy order have been published on their website:</p><p> </p><p><a href="https://www.gov.uk/government/organisations/schools-commissioners-group" target="_blank">https://www.gov.uk/government/organisations/schools-commissioners-group</a></p><p> </p><p>Schools may withdraw from the academy process at any stage prior to signing their funding agreement.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2649","2015-06-22T14:17:45.123Z","http://data.parliament.uk/resources/381415/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-16","Academies","1","House of Commons","To ask the Secretary of State for Education, how many schools which had an approved Academy Order on or before 31 May 2012 had not been included in an Academy Agreement with her Department by 1 June 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2650"
"http://data.parliament.uk/resources/381416","Department for Education","false","2015-06-22","<p>The staffing complement in each regional schools commissioner’s office is listed in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Office and regional schools commissioner</strong></p></td><td><p><strong>Total staff</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>SEO</strong></p></td><td><p><strong>HEO</strong></p></td><td><p><strong>EO</strong></p></td><td><p><strong>AO</strong></p></td></tr><tr><td><p>East Midlands and the Humber – Jennifer Bexon-Smith</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td> </td><td><p>2</p></td><td> </td></tr><tr><td><p>Lancashire and West Yorkshire – Paul Smith</p></td><td><p>7</p></td><td><p>1</p></td><td><p>2</p></td><td> </td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>North of England – Janet Renou</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td> </td><td><p>2</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>East of England and North East London – Dr Tim Coulson</p></td><td><p>7</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>South Central England and North West London – Martin Post</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td> </td><td><p>1</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>South East England and South London – Dominic Herrington</p></td><td><p>7</p></td><td><p>1</p></td><td><p>2</p></td><td> </td><td> </td><td><p>4</p></td><td> </td></tr><tr><td><p>West Midlands – Pank Patel</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>South West England – Sir David Carter</p></td><td><p>7</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td> </td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-22T14:26:13.647Z","http://data.parliament.uk/resources/381416/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-16","Regional Schools Commissioners","1","House of Commons","To ask the Secretary of State for Education, what the staffing complement is of the office of each regional schools commissioner; and what the staff grade is of each post in each such office.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2659"
"http://data.parliament.uk/resources/381417","Department for Education","false","2015-06-22","<p>All regional schools commissioners are employed under a contract of employment with the Department for Education.</p><p> </p><p> </p><p> </p><p>None of the regional schools commissioners are employed under a contract of employment to an Academy Trust. None of the regional schools commissioners uses a personal service company.</p><p> </p><p> </p><p> </p><p>Pank Patel has a third party contract to deliver leadership training services abroad for the British Council. The contract expires in August this year. No other regional schools commissioner has a contract of employment to a third party.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-22T15:27:07.223Z","http://data.parliament.uk/resources/381417/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-16","Regional Schools Commissioners","1","House of Commons","To ask the Secretary of State for Education, how many of the regional schools commissioners (a) are employed under a contract of employment as part of the establishment of her Department, (b) are employed under a contract of employment to an Academy Trust, (c) are employed under a contract of employment to another third party and (d) use a personal service company.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2635"
"http://data.parliament.uk/resources/381418","Department for Education","false","2015-06-22","<p>The Regional Schools Commissioners carry out the following functions on behalf of the Secretary of State:</p><p> </p><ul><li>Monitoring the performance of academies and free schools in their area;</li><li>Taking action when an academy or free school is underperforming;</li><li>Taking decisions on local authority maintained schools wishing to convert to academy status;</li><li>Approving changes to open academies, including age range changes, mergers between academies, and changes to multi-academy trust arrangements;</li><li>Managing the regional sponsor market for academies, including approving applications to become an academy sponsor;</li><li>Making recommendations to ministers about free school applications;</li></ul><p> </p><p>And from July 2015:</p><p> </p><ul><li>Decision-making on tackling underperformance in maintained schools through sponsored academy arrangements.</li></ul><p> </p><p>The Secretary of State continues to be accountable for these areas and for all decision-making on her behalf.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-22T15:28:58.007Z","http://data.parliament.uk/resources/381418/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-16","Regional Schools Commissioners","1","House of Commons","To ask the Secretary of State for Education, which functions she has delegated to each regional schools commissioner.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2636"
"http://data.parliament.uk/resources/381419","Department for Education","false","2015-06-22","<p>The Education and Adoption Bill amends the Education and Inspections Act 2006 (EIA 2006) by including coasting schools as a new category of maintained school. The definition of maintained schools in the EIA 2006 does not include pupil referral units and they will therefore not be eligible to be defined as coasting schools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-22T15:22:55.733Z","http://data.parliament.uk/resources/381419/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-16","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, whether it is her policy to include pupil referral units in the definition of coasting schools under the Education and Inspections Bill.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","2637"
"http://data.parliament.uk/resources/381420","Department for Education","false","2015-06-22","<p>The savings announced by the Chancellor will come from a variety of measures including expected departmental underspends in demand-led budgets, efficiencies and some small budgetary reductions.</p><p> </p><p> </p><p> </p><p>The allocations for the education of 16- to 19-year-olds in the 2015/16 academic year that were announced in March remain in place and we are not planning to change them.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-22T15:30:33.1Z","http://data.parliament.uk/resources/381420/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-16","Further Education: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Education, with reference to HM Treasury's press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings she plans to make to education for 16 to 19 year olds; and how such savings will be applied.","false","Biography information for Mr Michael Meacher","Oldham West and Royton","Mr Michael Meacher","2638"
"http://data.parliament.uk/resources/381422","Department for Education","false","2015-06-22","<p>The Academies Act 2010 does not currently set out a procedure for revoking an Academy order. If the Secretary of State considered that it was necessary to revoke an Academy order, she would normally let those affected know that she did not intend to act on it.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-22T15:34:59.42Z","http://data.parliament.uk/resources/381422/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-16","Academies","1","House of Commons","To ask the Secretary of State for Education, what assumptions her Department has made of its powers to revoke an Academy Order.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","2621"
"http://data.parliament.uk/resources/381423","Department for Education","false","2015-06-22","<p>We have records that the Secretary of State has issued directions under section 69A of the Education and Inspections Act 2006 on four occasions since 17 November 2011.</p><p> </p><p> </p><p>Clause 2(6) of the Education and Adoption Bill removes the power of the Secretary of State, found in section 69A of the Education and Inspections Act 2006, to direct a local authority to give a performance standards and safety warning notice. This is because, as a result of the amendments in Clause 2 of the Bill, the Secretary of State would in future be able to give and judge compliance with these notices herself.</p>","Crewe and Nantwich","Edward Timpson",,"2015-06-22T15:40:45.417Z","http://data.parliament.uk/resources/381423/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-16","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many directions she has issued under section 69A of the Education and Inspections Act 2006 since 17 November 2011.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","2622"
