"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109717","Department of Health and Social Care","false","2019-04-09","<p>Leaving the European Union with a ‘deal’ remains the Government’s top priority and would give businesses stability and certainty to prepare for our new relationship with the EU after EU exit. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>On 26 March, we wrote to all other organisations in the health and care system to ask them to continue to prepare for leaving the EU without a ‘deal’.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care discusses ‘no deal’ contingency plans, including those for the availability of medicines, with a number of stakeholders, including the National Health Service and other Government Departments.</p><p> </p><p>The Department has been working closely with trade bodies, product suppliers, the NHS in England, and the devolved administrations and the Crown Dependencies, to ensure the continuation of the supply of medicines to the whole of the United Kingdom in the event of a ‘no deal’ EU exit. This includes the NHS, social care and the independent sector, and covers licensed medicines (prescription only, pharmacy and general sales list medicines) and unlicensed medicines (specials, investigational medicinal products and UK imports).</p><p> </p><p>We understand that medicines to treat conditions such as epilepsy, bi-polar disorder and neuropathic pain are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the UK from or via the EU/European Economic Area, such as precautionary stockpiling by suppliers, to ensure that the supply of essential medicines to patients is not disrupted.</p>","Wimbledon","Stephen Hammond","241073 ; 241074 ; 241075","2019-04-09T16:00:30.773Z","http://data.parliament.uk/resources/1109717/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1109717/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Bipolar Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of the NHS on the availability of drugs to treat bi-polar disorders in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","241072"
"http://data.parliament.uk/resources/1109718","Department of Health and Social Care","false","2019-04-09","<p>Leaving the European Union with a ‘deal’ remains the Government’s top priority and would give businesses stability and certainty to prepare for our new relationship with the EU after EU exit. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>On 26 March, we wrote to all other organisations in the health and care system to ask them to continue to prepare for leaving the EU without a ‘deal’.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care discusses ‘no deal’ contingency plans, including those for the availability of medicines, with a number of stakeholders, including the National Health Service and other Government Departments.</p><p> </p><p>The Department has been working closely with trade bodies, product suppliers, the NHS in England, and the devolved administrations and the Crown Dependencies, to ensure the continuation of the supply of medicines to the whole of the United Kingdom in the event of a ‘no deal’ EU exit. This includes the NHS, social care and the independent sector, and covers licensed medicines (prescription only, pharmacy and general sales list medicines) and unlicensed medicines (specials, investigational medicinal products and UK imports).</p><p> </p><p>We understand that medicines to treat conditions such as epilepsy, bi-polar disorder and neuropathic pain are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the UK from or via the EU/European Economic Area, such as precautionary stockpiling by suppliers, to ensure that the supply of essential medicines to patients is not disrupted.</p>","Wimbledon","Stephen Hammond","241072 ; 241074 ; 241075","2019-04-09T16:00:30.85Z","http://data.parliament.uk/resources/1109718/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1109718/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of the NHS on the availability of drugs to treat epilepsy in the event of that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","241073"
"http://data.parliament.uk/resources/1109719","Department of Health and Social Care","false","2019-04-09","<p>Leaving the European Union with a ‘deal’ remains the Government’s top priority and would give businesses stability and certainty to prepare for our new relationship with the EU after EU exit. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>On 26 March, we wrote to all other organisations in the health and care system to ask them to continue to prepare for leaving the EU without a ‘deal’.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care discusses ‘no deal’ contingency plans, including those for the availability of medicines, with a number of stakeholders, including the National Health Service and other Government Departments.</p><p> </p><p>The Department has been working closely with trade bodies, product suppliers, the NHS in England, and the devolved administrations and the Crown Dependencies, to ensure the continuation of the supply of medicines to the whole of the United Kingdom in the event of a ‘no deal’ EU exit. This includes the NHS, social care and the independent sector, and covers licensed medicines (prescription only, pharmacy and general sales list medicines) and unlicensed medicines (specials, investigational medicinal products and UK imports).</p><p> </p><p>We understand that medicines to treat conditions such as epilepsy, bi-polar disorder and neuropathic pain are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the UK from or via the EU/European Economic Area, such as precautionary stockpiling by suppliers, to ensure that the supply of essential medicines to patients is not disrupted.</p>","Wimbledon","Stephen Hammond","241072 ; 241073 ; 241075","2019-04-09T16:00:30.913Z","http://data.parliament.uk/resources/1109719/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1109719/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Nervous System: Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of the NHS on the availability of drugs to treat neuropathic pain in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","241074"
"http://data.parliament.uk/resources/1109720","Department of Health and Social Care","false","2019-04-09","<p>Leaving the European Union with a ‘deal’ remains the Government’s top priority and would give businesses stability and certainty to prepare for our new relationship with the EU after EU exit. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>On 26 March, we wrote to all other organisations in the health and care system to ask them to continue to prepare for leaving the EU without a ‘deal’.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care discusses ‘no deal’ contingency plans, including those for the availability of medicines, with a number of stakeholders, including the National Health Service and other Government Departments.</p><p> </p><p>The Department has been working closely with trade bodies, product suppliers, the NHS in England, and the devolved administrations and the Crown Dependencies, to ensure the continuation of the supply of medicines to the whole of the United Kingdom in the event of a ‘no deal’ EU exit. This includes the NHS, social care and the independent sector, and covers licensed medicines (prescription only, pharmacy and general sales list medicines) and unlicensed medicines (specials, investigational medicinal products and UK imports).</p><p> </p><p>We understand that medicines to treat conditions such as epilepsy, bi-polar disorder and neuropathic pain are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the UK from or via the EU/European Economic Area, such as precautionary stockpiling by suppliers, to ensure that the supply of essential medicines to patients is not disrupted.</p>","Wimbledon","Stephen Hammond","241072 ; 241073 ; 241074","2019-04-09T16:00:30.977Z","http://data.parliament.uk/resources/1109720/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1109720/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, which drugs has his Department identified as at risk of shortage in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","241075"
"http://data.parliament.uk/resources/1109774","Department of Health and Social Care","false","2019-04-09","<p>As at December 2018, the National Health Service employed near-record levels of staff, with an increase of almost 72,800 full time equivalent staff since 2010. There are currently over 52,000 nurses in undergraduate training, over 30,000 doctors in undergraduate training, and over 50,000 doctors currently in foundation and specialty postgraduate medical training.</p><p> </p><p>The Government is already increasing nurse training places by 25%, with 5,000 additional nurse training places available every year from September 2018. Additionally, in 2018, up to 5,000 nursing associates commenced training through the apprentice route and the Department has a commitment to train up to a further 7,500 in 2019. The Government also made a commitment to have 5,000 additional doctors in general practice. The Department has started to roll out an extra 1,500 medical school places for domestic students, with the first 630 places taken up in September 2018. By 2020, five new medical schools will have opened to help deliver the expansion.</p><p> </p><p>Furthermore, the NHS Long Term Plan sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs, so that nurses and doctors can administer the expert compassionate care they are committed to providing. Baroness Dido Harding, Chair of NHS Improvement, working closely with Sir David Behan, Chair of Health Education England, will lead a number of programmes to develop a detailed workforce implementation plan. Baroness Harding and Sir David will present these initial recommendations to the Department this spring.</p>","Wimbledon","Stephen Hammond",,"2019-04-09T15:57:08.813Z","http://data.parliament.uk/resources/1109774/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1109774/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his department has made of the adequacy of staffing levels in the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","240946"
"http://data.parliament.uk/resources/1109775","Department of Health and Social Care","false","2019-04-09","<p>The Government is clear that the decision to prescribe a cannabis-based product for medicinal use should only be made where it is clinically appropriate and in the best interest of the patient. This will be subject to local National Health Service governance and funding arrangements for prescribing unlicensed medicines, and patients will not be able to be prescribed such products by their general practitioner – and would require referral to a specialist clinician on the basis of clinical need.</p><p>The evidence base for cannabis-based products for medicinal use is still developing. However, the changes to the law are designed to encourage further research and the National Institute for Health Research has issued two calls for research proposals to rapidly advance knowledge in this area and remains open to research proposals outside of these calls in this priority area.</p><p>Interim clinical guidance, issued by the Royal College of Physicians, British Paediatric Neurology Association and Association of British Neurologists is based on the best available international evidence and reflects clinical guidance that has been published in other jurisdictions. This guidance will be updated and replaced in October 2019 by that commissioned from the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:40:03.737Z","http://data.parliament.uk/resources/1109775/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109775/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue a response to Early Day Motion 1832, on legalisation of medical cannabis.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","241057"
"http://data.parliament.uk/resources/1109795","Department of Health and Social Care","false","2019-04-09","<p>The Department continues to monitor and analyse overall staffing levels in the health and social care sectors and we have been monitoring leaver and joiner rates of European Union staff on a regular basis since the 2016 referendum. While we do not expect our exit from the EU to lead to a significant number of health staff leaving on or around exit day, we are not complacent and are continually monitoring staffing levels and working with other Government Departments and local areas to put in place mechanisms to respond to any shortages.</p><p> </p><p>We hugely value the contribution of EU staff working in health and social care and the Government has made it clear that we want them to stay. That is why EU staff in health and social care have had early access to the EU Settlement Scheme since December 2018, allowing them to secure their rights to live and work in the United Kingdom. In March 2019, we put in place legislation that ensures the continued recognition of qualifications from EU countries by all professional regulators covering the health and social care sectors. This means EU staff who are currently practising in the UK can continue to do so, and that professionals qualified in the European Economic Area and Switzerland can continue to apply for registration after ‘exit day’, even if we leave without a ‘deal’.</p><p> </p><p>Furthermore, the NHS Long Term Plan sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs, so that nurses and doctors can administer the expert compassionate care they are committed to providing. Baroness Dido Harding, Chair of NHS Improvement, working closely with Sir David Behan, Chair of Health Education England, will lead a number of programmes to develop a detailed workforce implementation plan. Baroness Harding and Sir David will present these initial recommendations to the Department this spring.</p><p> </p><p>On medicines, the Department has been working closely with trade bodies, product suppliers, the NHS in England, and the devolved administrations and Crown Dependencies, to ensure the continuation of the supply of medicines to the whole of the UK in the event of a ‘no deal’ EU exit. This includes the NHS, social care and the independent sector and covers licensed medicines (prescription only, pharmacy and general sales list medicines) and unlicensed medicines (specials, investigational medicinal products and UK imports).</p><p> </p><p>The Department, together with industry and the NHS, has analysed the supply chains of 12,300 medicines and we are grateful for excellent engagement from all parties, which means our plans are well advanced. As a result of this analysis, the Department has put in place a multi-layered approach to minimise any supply disruption.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted in the event of exiting the EU without a deal.</p>","Wimbledon","Stephen Hammond",,"2019-04-09T16:01:41.307Z","http://data.parliament.uk/resources/1109795/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1109795/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans his Department has to mitigate (a) staff and (b) pharmaceutical shortages in the event of the UK leaving the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","241063"
"http://data.parliament.uk/resources/1109797","Department of Health and Social Care","false","2019-04-09","<p>Data on the average number of bleeds for people with severe haemophilia A and haemophilia B is shown in the following table.</p><table><tbody><tr><td rowspan="2"><p>Diagnosis</p></td><td rowspan="2"><p>Patients treated 2018<br> (number)</p></td><td colspan="3"><p>Bleed count 2018</p></td></tr><tr><td><p>Mean</p></td><td><p>Standard deviation</p></td><td><p>Median (interquartile range)</p></td></tr><tr><td><p>Severe Haemophilia A</p></td><td><p>1,553</p></td><td><p>4.1</p></td><td><p>8.2</p></td><td><p>1 (0 - 5)</p></td></tr><tr><td><p>Severe Haemophilia B</p></td><td><p>263</p></td><td><p>3.7</p></td><td><p>7.6</p></td><td><p>1 (0 - 4)</p></td></tr></tbody></table><p> </p><p>The National Haemophilia Database have very limited bleed-level data for patients with mild or moderate haemophilia, as these patients do not bleed frequently and therefore do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, they have excluded non-severe patients from these results, as they would make the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><p> </p><p>1. The data is derived from patient-reported Haemtrack home therapy diary data.</p><p>2. The data is limited to patients who require home-therapy.</p><p>3. These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</p><p>4. About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:43:25.39Z","http://data.parliament.uk/resources/1109797/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109797/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will place copies in the library of National Haemophilia Database data on the average number of bleeds people with (a) mild, (b) moderate and (c) severe (i) Haemophilia A and (ii) Haemophilia B had in the latest year for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240995"
"http://data.parliament.uk/resources/1109799","Department of Health and Social Care","false","2019-04-09","<p>The data on the number of patients with severe haemophilia A and haemophilia B by the number of bleeds is attached.</p><p> </p><p>The National Haemophilia Database (NHD) have very limited bleed-level data for patients with mild or moderate haemophilia since these patients do not bleed frequently and do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, the NHD have excluded non-severe patients from this data, as it makes the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><ol><li>The data are derived from patient-reported Haemtrack home therapy diary data.</li><li>The data is limited to patients who require home-therapy.</li><li>These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</li><li>About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</li></ol>","South Ribble","Seema Kennedy",,"2019-04-09T14:50:49.313Z","http://data.parliament.uk/resources/1109799/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109799/answer","Pq240996 - bleeds for severe haemophilia.xlsx","PQ240996 attached information","17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will place copies in the library of National Haemophilia Database data on the number and patients with (a) mild, (b) moderate and (c) severe (i) haemophilia A and (ii) haemophilia B by the number of bleeds they had in the most recent year for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240996"
"http://data.parliament.uk/resources/1109800","Department of Health and Social Care","false","2019-04-09","<p>The number of patients with severe haemophilia A and haemophilia B for 2018 by the number of bleeds they had and age groups 0 to 18 and over 18, is attached.</p><p> </p><p>The National Haemophilia Database (NHD) have very limited bleed-level data for patients with mild or moderate haemophilia who do not bleed frequently and do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, the NHD have excluded non-severe patients from these results, as it makes the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><p>1. The data is derived from patient-reported Haemtrack home therapy diary data.</p><p>2. The data is limited to patients who require home-therapy.</p><p>3. These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</p><p>4. About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:59:08.677Z","http://data.parliament.uk/resources/1109800/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109800/answer","PQ240997 - data by age.xlsx","PQ240997 attached data","17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will publish the number of patients with (a) mild, (b) moderate and (c) severe (i) haemophilia A and (ii) haemophilia B by (A) the number of bleeds they had in the most recent year for which data is available and (B) age groups (1) 0 to 18 and (2) over 18.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240997"
