"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540565","Home Office","false","2022-11-14","<p>The costs of our broken asylum system are at a 20-year record high, currently costing the UK taxpayer over £2 billion a year. This cannot continue – and the partnership with Rwanda is a key part of our plans to reform the system and put an end to unsustainable costs which impact the taxpayer.</p><p>The UK has provided Rwanda with an initial investment of £120m as part of the Migration and Economic Development Partnership. The UK will also be funding the processing costs for each person relocated, such as caseworkers, legal advice, translators, accommodation, food, healthcare, and for those granted protection, a comprehensive integration package to help them put down roots and start a new life. The UK has also made a £20m upfront payment to the Government of Rwanda to support initial set up costs.</p><p>The timing and scale of future payments will depend on the numbers of people relocated, and the outcomes of individual cases. Actual spend will be reported as part of the annual Home Office Reports and Accounts in the usual way.</p>","Newark","Robert Jenrick",,"2022-11-14T17:37:58.8Z","http://data.parliament.uk/resources/1540565/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what the estimated cost to the public purse will be of the Migration and Economic Development Partnership with Rwanda in the (a) 2022-23 financial year and (b) next five years of the partnership.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","82154"
"http://data.parliament.uk/resources/1540585","Home Office","false","2022-11-14","<p>Due to the continuing unprecedented high volume of small boats arrivals and the historical pressure from COVID-19 measures on the asylum system it has been necessary to continue to use hotels to accommodate some asylum seekers to meet our immediate statutory need.</p><p> </p><p>The precise number of hotel spaces available will fluctuate through each day, therefore it is not possible to advise how many accommodation spaces were available to asylum seekers on each day since 5 September 2022.</p><p> </p><p>Under the Asylum Accommodation and Support Services Contracts (AASC), three accommodation providers have been contracted to procure and provide hotel accommodation for asylum seekers; Clearsprings Ready Homes, Mears Group and Serco.</p><p>The contracts have been awarded on a regional basis as follows.</p><ul><li>Serco - Midlands and East of England, North West</li><li>Mears Group - North East, Yorkshire and Humberside, Northern Ireland and Scotland</li><li>Clearsprings Ready Homes – South of England and Wales</li></ul><p> </p><p>Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=04%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C792e2013d32743f2d75808d9f23aef96%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637807157197963557%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=j6LR2BiJVrpW21AogZClDi8mPqgMz8YKdG48SsF%2FOj0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p>","Newark","Robert Jenrick","82235 ; 82236","2022-11-14T17:18:46.177Z","http://data.parliament.uk/resources/1540585/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, how many hotel accommodation spaces were available to house asylum applicants on each day since 5 September 2022.","false","Biography information for Grahame Morris","Easington","Grahame Morris","82234"
"http://data.parliament.uk/resources/1540587","Home Office","false","2022-11-14","<p>Due to the continuing unprecedented high volume of small boats arrivals and the historical pressure from COVID-19 measures on the asylum system it has been necessary to continue to use hotels to accommodate some asylum seekers to meet our immediate statutory need.</p><p> </p><p>The precise number of hotel spaces available will fluctuate through each day, therefore it is not possible to advise how many accommodation spaces were available to asylum seekers on each day since 5 September 2022.</p><p> </p><p>Under the Asylum Accommodation and Support Services Contracts (AASC), three accommodation providers have been contracted to procure and provide hotel accommodation for asylum seekers; Clearsprings Ready Homes, Mears Group and Serco.</p><p>The contracts have been awarded on a regional basis as follows.</p><ul><li>Serco - Midlands and East of England, North West</li><li>Mears Group - North East, Yorkshire and Humberside, Northern Ireland and Scotland</li><li>Clearsprings Ready Homes – South of England and Wales</li></ul><p> </p><p>Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=04%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C792e2013d32743f2d75808d9f23aef96%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637807157197963557%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=j6LR2BiJVrpW21AogZClDi8mPqgMz8YKdG48SsF%2FOj0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p>","Newark","Robert Jenrick","82234 ; 82236","2022-11-14T17:18:46.223Z","http://data.parliament.uk/resources/1540587/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, which Government agency is responsible for the (a) procurement and (b) provision of hotel accommodation for asylum applicants.","false","Biography information for Grahame Morris","Easington","Grahame Morris","82235"
"http://data.parliament.uk/resources/1540588","Home Office","false","2022-11-14","<p>Due to the continuing unprecedented high volume of small boats arrivals and the historical pressure from COVID-19 measures on the asylum system it has been necessary to continue to use hotels to accommodate some asylum seekers to meet our immediate statutory need.</p><p> </p><p>The precise number of hotel spaces available will fluctuate through each day, therefore it is not possible to advise how many accommodation spaces were available to asylum seekers on each day since 5 September 2022.</p><p> </p><p>Under the Asylum Accommodation and Support Services Contracts (AASC), three accommodation providers have been contracted to procure and provide hotel accommodation for asylum seekers; Clearsprings Ready Homes, Mears Group and Serco.</p><p>The contracts have been awarded on a regional basis as follows.</p><ul><li>Serco - Midlands and East of England, North West</li><li>Mears Group - North East, Yorkshire and Humberside, Northern Ireland and Scotland</li><li>Clearsprings Ready Homes – South of England and Wales</li></ul><p> </p><p>Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=04%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C792e2013d32743f2d75808d9f23aef96%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637807157197963557%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=j6LR2BiJVrpW21AogZClDi8mPqgMz8YKdG48SsF%2FOj0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p>","Newark","Robert Jenrick","82234 ; 82235","2022-11-14T17:18:46.253Z","http://data.parliament.uk/resources/1540588/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, which private companies hold contracts for the procurement of hotel accommodation for asylum applicants.","false","Biography information for Grahame Morris","Easington","Grahame Morris","82236"
"http://data.parliament.uk/resources/1540589","Home Office","false","2022-11-15","<p>Due to the continuing unprecedented high volume of small boats arrivals and the historical pressure from COVID-19 measures on the asylum system it has been necessary to continue to use hotels to accommodate some asylum seekers to meet our immediate statutory need.</p><p> </p><p>The precise number of hotel spaces available will fluctuate through each day, therefore it is not possible to advise how many accommodation spaces were available to asylum seekers on each day since 5 September 2022.</p><p> </p><p>Under the Asylum Accommodation and Support Services Contracts (AASC), three accommodation providers have been contracted to procure and provide hotel accommodation for asylum seekers; Clearsprings Ready Homes, Mears Group and Serco.</p><p>The contracts have been awarded on a regional basis as follows.</p><ul><li>Serco - Midlands and East of England, North West</li><li>Mears Group - North East, Yorkshire and Humberside, Northern Ireland and Scotland</li><li>Clearsprings Ready Homes – South of England and Wales</li></ul><p> </p><p>Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=04%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C792e2013d32743f2d75808d9f23aef96%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637807157197963557%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=j6LR2BiJVrpW21AogZClDi8mPqgMz8YKdG48SsF%2FOj0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a></p>","Newark","Robert Jenrick",,"2022-11-15T08:59:46.037Z","http://data.parliament.uk/resources/1540589/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, how much was paid to private companies to manage the procurement of hotel accommodation for asylum applicants in each of the last 12 months by company.","false","Biography information for Grahame Morris","Easington","Grahame Morris","82237"
"http://data.parliament.uk/resources/1540590","Home Office","false","2022-11-14","<p>The Home Office publishes statistics on small boat arrivals to the UK in the ‘<a href="https://www.gov.uk/government/collections/irregular-migration-to-the-uk-statistics" target="_blank">Irregular Migration to the UK statistics</a>’ report. Data on small boat arrivals by year are published in table Irr_01 of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1098899/irregular-migration-to-the-UK-data-tables-year-ending-june-2022.ods" target="_blank">Irregular migration to the UK data tables</a>’ with the latest data up to the end of June 2022. Future irregular migration publication release dates can be found on the <a href="https://www.gov.uk/search/research-and-statistics?keywords=irregular%20migration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">research and statistics calendar</a>.</p><p>The statistics presented in the Irregular Migration release relate to the number of people recorded being detected on, or shortly after, arrival to the UK on various routes (flow). They do not provide an indication of the total number of people currently in the UK who have entered the UK via irregular routes.</p><p>The Home Office also publishes statistics on the following topics, in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’:</p><ul><li>People entering, in, and leaving immigration detention.</li></ul><p>The number of people entering detention each quarter are in table Det_D01 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#immigration-detention" target="_blank">Detention detailed datasets</a>’, where the data can be broken down by first place of detention. The number of people in detention at the end of each quarter are in table Det_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#immigration-detention" target="_blank">Detention detailed datasets</a>’, where the data can be broken down by current place of detention. The number of people leaving detention each quarter are in table Det_D03 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#immigration-detention" target="_blank">Detention detailed datasets</a>’, where the data can be broken down by reason for leaving detention, including being bailed. The latest data relate to the end of June 2022. Data up to the end of September will be published on 24 November 2022</p><p>Please note, the data are for all people entering, in and leaving detention, not just people who arrived in the UK via small boats.</p><ul><li>Returns from the UK.</li></ul><p>The latest data on returns from the UK, broken down by type of return including enforced returns and voluntary returns, are published in table Ret_D01 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#returns" target="_blank">Returns detailed datasets</a>’, where the data can be broken down by return destination group (including Home country) and nationality (which may differ from country of origin). The latest data go up to the end of March 2022. Data up to the end of June 2022 will be published on 24 November 2022.</p><p>Please note the data are for all people returned from the UK, not just people who arrived in the UK via small boats.</p><p>Data on voluntary returns are subject to upward revision, so comparisons over time should be made with caution. In some cases, individuals who have been told to leave the UK will not notify the Home Office of their departure from the UK. In such cases, it can take some time for the Home Office to become aware of such a departure and update the system. As a result, data for more recent periods will initially undercount the total number of returns. ‘Other verified returns’ are particularly affected by this.</p><p> </p><ul><li>Asylum.</li></ul><p>Data on asylum seekers in receipt of support can be found in table Asy_D09 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support" target="_blank">asylum and resettlement detailed datasets</a>’. Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks. Please note the data show a snapshot as at the last day of each quarter, rather than the number of asylum seekers in receipt of support over the entire quarter. The latest data relates to as at 31 March 2022. Data as at 30 June 2022 will be published on 24 November 2022.</p><p>Please note, ‘accommodation’ is not limited to hotel accommodation.</p><p>Please note, the data are for all asylum seekers in receipt of support, not just asylum seekers who arrived in the UK via small boats.</p><p> </p><p>Information on how to use the datasets in the Immigration Statistics quarterly release can be found in the ‘Notes’ page of the dataset workbooks.</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick",,"2022-11-14T17:23:27.847Z","http://data.parliament.uk/resources/1540590/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who arrived in the UK on small boats over the English Channel in 2022 (a) are in Immigration Removal Centres, (b) are in hotel accommodation, (c) are in the community under bail conditions, (d) have been removed from the country and (e) have returned to their country of origin voluntarily.","false","Biography information for Grahame Morris","Easington","Grahame Morris","82238"
"http://data.parliament.uk/resources/1540614","Home Office","false","2022-11-15","<p>The Government commissioned the Migration Advisory Committee (MAC) to review the Shortage Occupation List (SOL). We therefore expect the MAC to launch its call for evidence shortly for all sectors and we encourage businesses to provide their evidence to the MAC at this point.</p>","Newark","Robert Jenrick",,"2022-11-15T17:22:45.367Z","http://data.parliament.uk/resources/1540614/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Buses: Driving","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to add bus and coach drivers to the Skilled Worker Visa: Shortage Occupations list.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","82423"
"http://data.parliament.uk/resources/1540675","Home Office","false","2022-11-14","<p>An Equality Impact Assessment was published on 16 September, as part of the then Nationality and Borders Bill (now Act).</p><p> </p><p>All our policies under the Nationality and Borders Act 2022 will be subject to ongoing monitoring and evaluation, with the operation of our policies being kept under close review. The Home Office routinely publishes migration statistics, which forms the basis of our analysis.</p><p> </p><p>We are also committed to engaging with our external stakeholders to explore any trends or issues that they are identifying and any other outputs.</p>","Newark","Robert Jenrick",,"2022-11-14T17:35:17.083Z","http://data.parliament.uk/resources/1540675/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Asylum: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to monitor and evaluate the implementation of the Nationality and Borders Act to mitigate the risk of indirect discrimination for claims based on protected characteristics, in accordance with paragraph 21 of that Act’s Equality Impact Assessment.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","82490"
"http://data.parliament.uk/resources/1540676","Home Office","false","2022-11-21","<p>This Government is committed to advancing the rights of individuals who are LGBT. The welfare and dignity of all claimants, including those who are LGBT, remains central to our decision-making processes.</p><p>One of the key objectives of the Nationality and Borders Act 2022 is to increase the fairness and efficacy of our asylum system so that we can better protect and support those in genuine need of asylum. In September 2021, we published an Equality Impact Assessment for the policies being taken forward through the then Bill which included an assessment on potential impacts on people who may face persecution because of the protected characteristics of sex, sexual orientation and gender reassignment.</p>","Newark","Robert Jenrick",,"2022-11-21T15:44:30.86Z","http://data.parliament.uk/resources/1540676/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent discrimination on the basis of sexual orientation or gender identity in the application of the new asylum assessment rules under the Nationality and Borders Act 2022.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","82157"
"http://data.parliament.uk/resources/1540699","Home Office","false","2022-11-18","<p>This information is not routinely published.</p>","Newark","Robert Jenrick","82381","2022-11-18T11:49:42.76Z","http://data.parliament.uk/resources/1540699/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, in the period from 1 January 2021 to 7 November 2022, what percentage of applications for EU Settlement Scheme Administrative Review did not receive a decision within 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","82380"
