"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140281","Department for International Trade","false","2019-07-23","<p>In addition to ongoing regular engagement with these organisations, the Department ran a series of outreach events to engage stakeholders on the consultation. This included a town hall event in London which the NFU attended and a roundtable in Leeds hosted by the TUC.</p>","Meon Valley","George Hollingbery",,"2019-07-23T15:47:33.287Z","http://data.parliament.uk/resources/1140281/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1140281/answer",,,,,"202","International Trade","International Trade","2019-07-18","Trade Agreements: Trade Unions","1","House of Commons","To ask the Secretary of State for International Trade, with reference to his Department's consultations on trade negotiations with (a) the US, (b) Australia, (c) New Zealand and (d) potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership, what discussions his Department has had with representatives of (i) farming unions and (ii) trades unions during the consultation period.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278944"
"http://data.parliament.uk/resources/1140283","Department for International Trade","false","2019-07-23","<p>The consultation exercise on the proposed Free Trade Agreements with the US, Australia, New Zealand and potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership, was one of the largest ever undertaken by the UK Government.</p><p> </p><p>As part of this extensive programme, the Welsh Government, along with the other devolved administrations (DAs), was invited to formally respond to the consultation. The response that the Welsh Government submitted was explored in detail between the Department for International Trade (DIT) and Welsh Government officials in December and discussions were held on the response during a quadrilateral that I held with DA ministers in January.</p><p> </p><p>Prior to publication of the summary of responses to DIT’s consultations last week, the DAs received an advance copy.</p><p> </p><p>Alongside these specific discussions, there is extensive ongoing engagement that DIT has with the Welsh Government on trade policy. I have regular contact with my counterpart, the Noble Lady Baroness Morgan of Ely and this is supported by 6-weekly Senior Officials Group and regular technical policy roundtables.</p>","Meon Valley","George Hollingbery",,"2019-07-23T15:50:26.603Z","http://data.parliament.uk/resources/1140283/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1140283/answer",,,,,"202","International Trade","International Trade","2019-07-18","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for International Trade, what formal consultation his Department had with the Welsh Government during the consultation period on (a) trade negotiations with (i) the US, (ii) Australia, and (iii) New Zealand and (b) potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278945"
"http://data.parliament.uk/resources/1140284","Department for International Trade","false","2019-07-23","<p>The Government has committed to publishing scoping assessments providing an economic analysis of proposed trade agreements prior to negotiations. These will present the results of economic modelling, giving an indication of the potential impacts on the UK and partner country’s economy.</p><p> </p><p>We have not undertaken any assessments of the EU’s proposed agreements with those countries as negotiations are still ongoing and it would therefore be premature to do so at this stage. However, the Government believes that the UK’s departure from the European Union offers us an opportunity to negotiate and design our own trade arrangements, and that we will be able to pursue these agreements in line with UK interests.</p>","Meon Valley","George Hollingbery",,"2019-07-23T15:55:53.083Z","http://data.parliament.uk/resources/1140284/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1140284/answer",,,,,"202","International Trade","International Trade","2019-07-18","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the economic merits of potential trade agreements between the UK and (a) the US, (b) Australia and (c) New Zealand compared to the EU’s proposed free trade agreements with those countries.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278946"
"http://data.parliament.uk/resources/1140285","Department for International Trade","false","2019-07-23","<p>The Government has committed to publishing scoping assessments providing an economic analysis of proposed trade agreements prior to negotiations, including CPTPP. This will present the results of economic modelling, giving an indication of the potential impacts on the UK and partner country’s economy. The Government published its assessment of the long-run economic impact of leaving the European Union in November 2018, which presented the economic impact arising from signing a wide range of illustrative free trade agreements, including with current members of CPTPP.</p>","Meon Valley","George Hollingbery",,"2019-07-23T15:58:56.967Z","http://data.parliament.uk/resources/1140285/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1140285/answer",,,,,"202","International Trade","International Trade","2019-07-18","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, what comparative assessment his Department has made of the potential economic merits of the UK acceding to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership with the benefits of the UK's membership of the European Single Market.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278947"
"http://data.parliament.uk/resources/1140286","Department for International Trade","false","2019-07-23","<p>The Government has committed to publishing scoping assessments providing an economic analysis of proposed trade agreements prior to negotiations, including CPTPP, which includes potential impacts on the environment. The Department for Environment and Rural Affairs and the Department for Exiting the European Union may be able to provide further information regarding environmental impacts of the European Single Market.</p>","Meon Valley","George Hollingbery",,"2019-07-23T16:01:38.163Z","http://data.parliament.uk/resources/1140286/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1140286/answer",,,,,"202","International Trade","International Trade","2019-07-18","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, what comparative assessment his Department has made of the potential environmental merits of the UK acceding to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership with the UK's membership of the European Single Market.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278948"
"http://data.parliament.uk/resources/1139877","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>This consultation is still open. I am grateful for the hon. Member’s interest and encourage him to submit his views before it closes on 5 August.</p><p> </p><p>After the consultation has closed and following analysis by the Department of the responses, the Government will consider what measures it proposes to implement or explore further.</p>","Rochester and Strood","Kelly Tolhurst","278463","2019-07-22T16:52:12.34Z","http://data.parliament.uk/resources/1139877/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139877/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many additional staff his Department plans to recruit to Companies House to monitor the verification process outlined in his Department's consultation on corporate transparency and register reform published on 5 May 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278461"
"http://data.parliament.uk/resources/1139878","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>This consultation is still open. I am grateful for the hon. Member’s interest and encourage him to submit his views before it closes on 5 August.</p><p> </p><p>After the consultation has closed and following analysis by the Department of the responses, the Government will consider what measures it proposes to implement or explore further.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:53:20.023Z","http://data.parliament.uk/resources/1139878/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139878/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's public consultation on corporate transparency and register reform published on 5 May 2019, what enhanced (a) transparency and (b) accountability will be introduced in the verification process.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278462"
"http://data.parliament.uk/resources/1139879","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>This consultation is still open. I am grateful for the hon. Member’s interest and encourage him to submit his views before it closes on 5 August.</p><p> </p><p>After the consultation has closed and following analysis by the Department of the responses, the Government will consider what measures it proposes to implement or explore further.</p>","Rochester and Strood","Kelly Tolhurst","278461","2019-07-22T16:52:12.433Z","http://data.parliament.uk/resources/1139879/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139879/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's public consultation on  corporate transparency and register reform published on 5 May 2019, what comparative assessment his Department has made of the verification process and the cross-checking system.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278463"
"http://data.parliament.uk/resources/1139880","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Companies House cannot confirm how many incidences of fraudulent use of addresses through Companies House there have been in (a) Wales and (b) the UK in each of the last five years.</p><p> </p><p>Companies House registers a number of types of address: companies registered office addresses, the service addresses and usual residential addresses of directors and persons with significant control (although residential addresses are not made publicly available), subscribers and certain shareholders addresses, and single alternative inspection addresses for company registers.</p><p> </p><p>If Companies House receives a complaint alleging that address information has been fraudulently filed with it, the law provides certain administrative and court remedies. This covers situations where information is invalid or ineffective, delivered without the authority of the company or factually inaccurate or derived from something factually inaccurate or forged. There is also a provision to allow Companies House to remove an address which has been used as a company’s registered office where she is satisfied that a company is not authorised to use that address.</p><p> </p><p>However, Companies House cannot identify which of these are due solely to cases of fraud.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-23T13:28:15.227Z","http://data.parliament.uk/resources/1139880/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139880/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1139880/answer/previousversion/130463","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Companies House: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many incidences of fraudulent use of addresses through Companies House there have been in (a) Wales and (b) the UK in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278464"
"http://data.parliament.uk/resources/1139881","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p><strong></strong></p><p>Companies House cannot provide this information as it is not captured. The Registrar of Companies has no current powers to verify or validate the identities of directors.</p><p> </p><p>The Government published a consultation on Corporate Transparency and Register Reform on 5 May and this will remain open until 5 August. This seeks to enhance the role of Companies House in increasing the transparency of UK corporate entities and it does contain proposals that would give Companies House greater power to verify the identity of those setting up corporate entities.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-23T13:30:22.913Z","http://data.parliament.uk/resources/1139881/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139881/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1139881/answer/previousversion/130464","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Directors: Personation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many incidences of directors using fictitious names through Companies House there have been in (a) Wales and (b) the UK in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278465"
