"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster",,"2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1145703","Scotland Office","false","2019-09-30","<p>My office has been in touch on the matters raised in the honourable Member’s letter.</p>","Dumfries and Galloway","Mr Alister Jack",,"2019-09-30T11:06:55.447Z","http://data.parliament.uk/resources/1145703/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, when he plans to respond to the letter from the hon. Member for Edinburgh East of 25 July 2019 requesting a meeting with the Secretary of State.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","290724"
"http://data.parliament.uk/resources/1145739","Scotland Office","false","2019-09-30","<p>Work is the most effective route out of poverty and this Government is committed to helping people find work through a wide-range of support, targeted to each individual’s personal circumstances. While food banks represent an impressive response by civil society and faith groups to support vulnerable people, we are also committed to providing a strong safety-net for those who need it; that is why this Government continues to spend over £95 billion a year on welfare benefits which includes a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need them.</p><p> </p><p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in October 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2019-09-30T11:09:13.91Z","http://data.parliament.uk/resources/1145739/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-25","Food Banks: Glasgow South West","1","House of Commons","To ask the Secretary of State for Scotland, what plans he has to visit a food bank in the Glasgow South West constituency in October 2019; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","290752"
"http://data.parliament.uk/resources/1145753","Treasury","false","2019-09-30","<p>The government manages its shareholding in RBS at arm’s length on a commercial basis through UK Government Investments Ltd (UKGI). UKGI's role is to manage the investment, not the bank itself. RBS retains its own independent board and management team for strategic and operational decision-making, including in relation to commercial lending, and the government has no role in such decision-making.</p>","Salisbury","John Glen",,"2019-09-30T12:38:59.67Z","http://data.parliament.uk/resources/1145753/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-25","Thomas Cook: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) he, (b) his Ministers and (c) his officials have had with the management of the Royal Bank of Scotland on Thomas Cook UK between 14 September 2019 and the collapse of that company.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290754"
"http://data.parliament.uk/resources/1145767","Treasury","false","2019-09-30","<p>Government and regulators have undertaken a range of initiatives in relation to charges on investment products.</p><p> </p><p>The Financial Conduct Authority (FCA) has conducted an extensive market study into the asset management sector, including the examination of costs and charges. They have introduced a range of remedies to address the issues they found. In particular, the FCA have strengthened and clarified the duty on managers of investment funds to act in the best interests of their investors. New rules will require asset managers to assess the value for money of each fund against a non-exhaustive list of prescribed elements, including whether charges are reasonable in relation to the costs incurred in delivering the service, and the quality of the service provided. The managers must conclude that each fund offers good VfM or take corrective action if it does not and explain the assessment annually in a report made available to the public.</p><p>The FCA also identified concerns that charges might not always be visible to investors and that investors might not pay sufficient attention to charges or understand what they represent. In response, the FCA introduced a single all-in fee to increase the visibility of all charges taken from the fund and impose more discipline on overspend relative to charging estimates.</p><p> </p><p>The FCA has also considered the role of charges as part of its work on competition in non-workplace pensions, including self-invested pension plans (SIPPs). They found that charges in this market are often too complex for consumers to be able to compare and that similar customers can pay very different charges. The FCA concluded that it would not be appropriate to recommend direct price intervention such as a cap at this stage, but it is considering next steps in the context of its upcoming work on driving value for money across the pensions sector. The FCA’s Feedback Statement on this topic is seeking views on what remedies would be appropriate and will close in October 2019.</p><p> </p><p>Early exit charges were banned or capped in personal pension schemes, including SIPPs, from March 2017. Information obtained by the FCA and the Pensions Regulator (TPR) showed that early exit charges presented a barrier to accessing the pension freedoms for a significant minority of people in personal and occupational pension schemes. Following consultation, the Government took steps to remove these barriers by capping early exit charges at 1% for existing scheme members and banning them for new members.</p><p> </p><p>The charges imposed in respect of investments held within Stocks and Shares ISAs are a matter for individual ISA managers. ISA managers must allow investors to transfer existing Stocks and Shares ISAs to an alternative manager.</p>","Salisbury","John Glen",,"2019-09-30T12:36:59.423Z","http://data.parliament.uk/resources/1145767/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-25","Personal savings: Fees and charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of capping (a) all charges, (b) custody charges and (c) transfer charges on (i) SIPPs and (ii) ISAs.","false","Biography information for Peter Kyle","Hove","Peter Kyle","291041"
"http://data.parliament.uk/resources/1145773","Cabinet Office","false","2019-09-30","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","Torbay","Kevin Foster","290437 ; 290970","2019-09-30T13:49:23.56Z","http://data.parliament.uk/resources/1145773/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the total cost to the public purse is of the Get Ready For Brexit campaign.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290765"
"http://data.parliament.uk/resources/1145774","Cabinet Office","false","2019-09-30","<p>The Government is committed to increasing transparency in digital campaigning and on 5 May 2019 announced it will implement a digital imprints regime. The Government will bring forward the proposal for this regime later this year.</p>","Torbay","Kevin Foster",,"2019-09-30T08:56:26.687Z","http://data.parliament.uk/resources/1145774/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Elections: Campaigns","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward the technical proposal for the digital imprint regime.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290766"
"http://data.parliament.uk/resources/1145808","Cabinet Office","false","2019-09-30","<p>The Foreign and Commonwealth Office lead HMG policy on the Overseas Security and Justice Assistance (OSJA) Guidance. The Joint Funds Unit audit of CSSF OSJAs showed that the OSJA process was closely adhered to by programme teams. Although OSJAs are not required to be completed until after programme design is finalised, the audit found that many programme managers considered OSJA from earlier in the process, ensuring that human rights considerations were built into programmes from the initial stages.</p><p>The audit found that a number of simple improvements, such as ensuring the audit trail of approvals is completed, would help improve the quality of OSJAs across the board and better reflect the level of analysis given to human rights risks.</p><p>As stated in the answer to Question 280367, in response to the audit’s recommendations the JFU is updating CSSF programmatic guidance and the Stabilisation Unit is updating its core security and justice training for HMG staff to align with the revised guidance.</p><p>There are no plans to publish the OSJA audit or the recommendations in full.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-09-30T12:20:05.263Z","http://data.parliament.uk/resources/1145808/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-25","Conflict, Stability and Security Fund","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answers of 25 July 2019 to Question 280367 and 17 July 2019 to Question 276193 and with reference to the findings of the independent assessment commissioned by the Joint Funds Unit which identified areas where the process could be improved, what specific recommendations were made for improving the Overseas Security and Justice Assistance process.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","291044"
"http://data.parliament.uk/resources/1145811","Scotland Office","false","2019-09-30","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in October 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2019-09-30T11:07:53.913Z","http://data.parliament.uk/resources/1145811/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-25","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in October 2019.","false","Biography information for David Linden","Glasgow East","David Linden","291045"
"http://data.parliament.uk/resources/1145833","Cabinet Office","false","2019-09-30","<p>The Government will be guided by the Office for National Statistics’ (ONS) recommendations, to Government and Parliament, regarding the demand for particular questions in the next census.</p><p>These recommendations were published in the White Paper ‘Help Shape our Future: The 2021 Census of Population and Housing in England and Wales’ in December 2018 (Cm 9745).</p><p>Under the ONS proposals, everyone who wishes to identify as being of the Jain religion in the 2021 Census will be able to do so using the write-in option and the new online search-as-you-type facility.</p><p>The ONS will work with local groups and organisations to ensure anyone who wishes to identify as Jain knows that they can use these options to do so. The ONS has been in discussions with the Institute of Jainology (IoJ) about how best to reach and work with Jain communities, as well as working with local authorities to identify areas with Jain communities.</p><p> </p>","Torbay","Kevin Foster","290595 ; 290596","2019-09-30T09:01:13.313Z","http://data.parliament.uk/resources/1145833/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Census: Jainism","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he will hold discussions with the Office of National Statistics on the potential merits of introducing alternatives to the write-in option and search box to be used in the 2021 Census to ensure more accurate data on the Jain community in that census; and if will he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","290594"
