"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138997","Home Office","false","2019-07-18","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce under the Windrush Scheme. The correspondence can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p>The published Windrush guidance confirms what documentation is provided to the applicant dependent on the individual’s circumstance. The guidance can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807384/windrush-scheme-v3.0-ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807384/windrush-scheme-v3.0-ext.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","277134","2019-07-18T16:10:36.73Z","http://data.parliament.uk/resources/1138997/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Women of 11 July 2019, Official Report column 439, what forms of documentation have been provided to each of the more than 6,400 applicants to the Windrush scheme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","277132"
"http://data.parliament.uk/resources/1135557","Home Office","false","2019-07-03","<p>This is an independent review being led by Wendy Williams, and its independence is crucial to its effectiveness. We are committed to providing Wendy with the time and resources needed to conduct her review to make sure that we learn from, and right the wrongs of the past.</p><p>The Department has not yet received Wendy Williams’ Lessons Learned Review. On receipt it will be published as soon as practicable.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-03T15:37:00.863Z","http://data.parliament.uk/resources/1135557/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-28","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what the status is of his Department's internal investigation into the causes of the Windrush scandal; and when he plans to publish the final report of that investigation.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","270727"
"http://data.parliament.uk/resources/1132279","Women and Equalities","false","2019-06-19","<p>The Women’s Business Council published its inaugural report five years ago. Since then we have seen a significant shift in women’s participation in, and experiences of, the workplace.</p><p>The Council has successfully influenced government policy on shared parental leave, flexible working and the provision of childcare. Members have raised the profile of issues with business leaders and developed specific programmes and toolkits for the business community.</p><p>I would like to pay tribute to the current Chair, Dame Cilla Snowball as she steps down from office next month, for overseeing the success of the Council’s programme.</p><p>We will be announcing the new Chair of the Women’s Business Council and its future business programme shortly.</p>","Portsmouth North","Penny Mordaunt",,"2019-06-19T16:58:09.127Z","http://data.parliament.uk/resources/1132279/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Women's Business Council","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the merits of the work of the Women's Business Council; and what its forthcoming work programme will be.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264739"
"http://data.parliament.uk/resources/1132280","Women and Equalities","false","2019-06-19","<p>Three rounds of funding for Returners Grants have been announced since March 2018, with £1.5 million now awarded to sixteen organisations supporting returners. Successful organisations funded under the first round began their programmes early this year.</p><p>These programmes provide extensive support to returners, supporting them to develop skills, build confidence, and complete accredited qualifications and training before they return to the labour market. Employment opportunities for returners taking part in the first round of projects will be sourced later this year.</p>","Portsmouth North","Penny Mordaunt",,"2019-06-19T16:58:45.687Z","http://data.parliament.uk/resources/1132280/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Career Breaks: Females","1","House of Commons","To ask the Minister for Women and Equalities, how many women have returned to the labour market as a result of funding from the Women Returners programme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264740"
"http://data.parliament.uk/resources/1132281","Women and Equalities","false","2019-06-19","<p>Three rounds of funding for Returner Grants have been announced since March 2018, with £1.5 million now awarded to sixteen organisations supporting returners. These programmes provide extensive support to returners, supporting them to develop skills, build confidence, and complete accredited qualifications and training, before they return to the labour market.</p><p>Programmes funded under the Returners Grant Fund will capture data on the protected characteristics of participants as part of programme evaluation. This will include ethnicity, disability, age, education and length of unemployment. Evaluation reports will be published upon the completion of all returner programmes funded by GEO.</p>","Portsmouth North","Penny Mordaunt",,"2019-06-19T16:59:41.35Z","http://data.parliament.uk/resources/1132281/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Career Breaks: Females","1","House of Commons","To ask the Minister for Women and Equalities, what estimate she has made of the number of (a) disabled and (b) black, Asian and minority ethnic group women who have returned to the labour market as a result of funding from the Women Returners programme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264741"
"http://data.parliament.uk/resources/1131303","Department of Health and Social Care","false","2019-06-17","<p>NHS Improvement and NHS Employers have been working in partnership to deliver a national programme of action to support National Health Service trusts to improve retention of the nursing and clinical workforce. This provides targeted support to trusts on key issues affecting retention, such as flexible working, supporting older workers, and development and career planning.</p><p>As part of the programme, NHS Improvement and NHS Employers have held specific workshops with trusts around flexible working and supporting older workers, and they continue to publish a range of case studies and tools on the online Retention Improvement Hub to support trusts to do this.</p><p>Health Education England launched a national nurse return-to-practice (RtP) programme in September 2014, which provides experienced nurses who have taken a break or retired with training and a route back into the NHS.</p><p>The RtP programme prepares nurses to return to the Nursing and Midwifery Council register, to enable them to take up posts in the NHS, care homes, primary care or other areas.</p>","Wimbledon","Stephen Hammond",,"2019-06-17T14:52:55.743Z","http://data.parliament.uk/resources/1131303/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","Nurses: Career Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to enable and support career options for older nurses in order to retain them in the workforce.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263098"
"http://data.parliament.uk/resources/1131372","Women and Equalities","false","2019-06-27","<p>The UK was examined by the UN CEDAW Committee on 26 February 2019. The UK delegation was able to set out the progress we have made on the implementation of CEDAW and positively engaged with the Committee. On 11 March the Committee published its Concluding Observations and Recommendations.</p><p> </p><p>The Government has an ambitious programme of action to tackle gender inequalities – for example in relation to domestic abuse and economic empowerment – and delivering this will support our implementation of the recommendations made by the Committee on the Elimination of all forms of Discrimination Against Women.</p><p> </p><p>We plan to publish a roadmap to gender equality later this year which will set out Government plans to address the persistent gendered economic barriers women – and men – are facing across the country, at every stage of their lives. This will help women have financial independence and resilience, as well as real choice and influence over the economic decisions in their lives.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-27T13:37:20.837Z","http://data.parliament.uk/resources/1131372/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","UN Committee on the Elimination of Discrimination against Women","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to implement the Committee on the Elimination of Discrimination against Women’s (CEDAW) conclusions from its recent examination of the UK's 8th CEDAW periodic report.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263100"
"http://data.parliament.uk/resources/1131373","Women and Equalities","false","2019-09-30","<p>The Equality and Human Rights Commission (EHRC) is independent from government and makes its own decisions about the deployment of its staff. My officials have asked the CEO of the EHRC to write directly to the MP with the answer. I will place a copy of the letter in the library.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-09-30T16:49:05.78Z","http://data.parliament.uk/resources/1131373/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, how many Equality and Human Rights Commission staff are responsible for assessing the accuracy of employers’ gender pay gap data.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263101"
"http://data.parliament.uk/resources/1131375","Women and Equalities","false","2019-07-23","<p>It is an employer’s legal responsibility to ensure that they report on time and that their figures are accurate. The vast majority of the over 10,000 organisations that reported this year have reported their data on time.</p><p> </p><p>In 2018, the Equality and Human Rights Commission (EHRC) undertook an investigation into 100 employers suspected of publishing inaccurate gender pay gap figures for the 2017/18 reporting year. The EHRC now intends to carry out the same action on employers’ suspected of publishing inaccurate data for the 2018/19 reporting year and will take enforcement action where appropriate.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T11:29:28.667Z","http://data.parliament.uk/resources/1131375/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that the Equality and Human Rights Commission assesses the accuracy of the gender pay gap figures filed by employers for the 2018-19 reporting year.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263102"
"http://data.parliament.uk/resources/1131376","Women and Equalities","false","2019-06-19","<p>We are committed to ensuring that the UK is an international leader on gender equality research, so that employers have the tools and knowledge they need to close their gender pay gaps.</p><p>In September 2017, we invested £2 million in the Gender and Behavioural Insights programme (GABI), a two-year partnership between GEO and the Behavioural Insights Team to understand how behavioural science techniques can help to improve gender equality in the workplace. In December 2018 we extended the GABI programme for a third year, investing a further £1 million. Information on further breakdown of costs is commercially sensitive.</p><p> </p><p>The GABI programme is working with large UK-based employers to design, trial and evaluate behavioural interventions to reduce the gender pay gap and improve gender equality more broadly. It is also taking forward a suite of other behavioural science trials including on recruitment, returners, part time working, parental leave, gendered feedback and others.</p><p> </p><p>In August 2018, the GABI programme published guidance for employers to understand what actions are likely to improve recruitment and progression of women and reduce the gender pay gap, which was actively welcomed by businesses: <a href="https://gender-pay-gap.service.gov.uk/actions-to-close-the-gap" target="_blank">https://gender-pay-gap.service.gov.uk/actions-to-close-the-gap</a>. This guidance will be updated in the autumn alongside a set of new Implementation Guides.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-19T14:36:45.147Z","http://data.parliament.uk/resources/1131376/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Behavioural Insights Team","1","House of Commons","To ask the Minister for Women and Equalities, if she will provide the (a) full cost breakdown and (b) agreed programme of work and outcomes of the contract her Department has tendered with the Behavioural Insights Team on work relating to the gender pay gap.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263103"
