"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76991","Attorney General","false","2014-07-15","<p>The Serious Fraud Office continues actively to evaluate material referred to it by the Department for International Development alleging that UK aid may have been channelled to companies linked to James Ibori.</p><p>As part of that review it is examining whether there is any indication of an offence falling within the criminal jurisdiction of England and Wales as opposed to criminal jurisdictions overseas. No formal decision has yet been made in relation to this matter and no investigation has been opened.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:21:24.0123428Z","http://data.parliament.uk/resources/76991/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76991/answer",,,,,"88","Attorney General","Attorney General","2014-07-10","James Ibori","1","House of Commons","To ask the Attorney General, on what grounds the Serious Fraud Office declined to investigate reports referred to it by the Department for International Development that UK aid may have been channelled via CDC Group and Energy Capital Partners into companies linked to James Ibori; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205210"
"http://data.parliament.uk/resources/76992","Attorney General","false","2014-07-16","<p>The Crown Prosecution Service (CPS) has a comprehensive cost reduction strategy to 2015-16 that is fully aligned to, and supports, CPS priorities and objectives. The strategy will ensure that the department meets the SR2013 savings targets.</p><p>In their annual report for 2013-14 the Inspectorate acknowledged that CPS had improved its performance on serious and complex cases and also highlighted CPS success in hate crime cases and those involving violence against women and girls. The report was largely based on cases completed more than a year ago and more recent data shows performance improvements across the board since then. For example, magistrates' courts are seeing more guilty pleas and fewer cases dropped while the Crown Courts are showing increasing conviction rates – now at 81% across England and Wales. The challenges mentioned in the report are being addressed but they should be seen in the context of an improving prosecution service across the country.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-16T15:11:39.9803904Z","http://data.parliament.uk/resources/76992/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76992/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/76992/answer/previousversion/10485","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the funding of HM Chief Inspectorate of the Crown Prosecution Service (CPS) in his Annual Report 2013-14, page 4 that the background of continuing resource reductions is now having an impact on the ability of the CPS to deliver effectively across the whole range of its activity.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205211"
"http://data.parliament.uk/resources/76993","Attorney General","false","2014-07-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of compliance with disclosure requirements pertaining to the service of unused material. To obtain details of the number of cases where disclosure was made on time, late or not complied with, would require a manual search of records which would incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:19:49.8688164Z","http://data.parliament.uk/resources/76993/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76993/answer",,,,,"88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, in what proportion of cases in the (a) Crown Court and (b) Magistrates Court the Crown Prosecution Service complied with its disclosure obligations (i) on time, (ii) late and (iii) not at all in each of the last three years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205212"
"http://data.parliament.uk/resources/76994","Attorney General","false","2014-09-01","<p> </p><p>The CPS is committed to the proper application of the disclosure provisions in the Criminal Procedure and Investigations Act 1996 and is already engaged in a range of activities that will improve performance in this area:</p><p> </p><p> </p><p> </p><p>· A disclosure assurance regime is in place for Crown Court disclosure;</p><p> </p><p> </p><p> </p><p>· The CPS contributed to the Kinch / Riddle review into disclosure in the magistrates’ courts and is implementing the recommendations as part of the cross-CJS efforts to transform summary justice. This will mean more targeted and effective disclosure at first hearing in magistrates’ courts; and</p><p> </p><p> </p><p> </p><p>· CPS has addressed the recommendations of the Gross reviews and the HMCPSI review of disclosure in R v Mouncher to further improve performance.</p><p> </p><p> </p><p>The CPS continues to look at how compliance with the disclosure regime can be improved and will actively consider further initiatives as necessary.</p>","South Swindon","Mr Robert Buckland",,"2014-09-01T15:08:08.4920855Z","http://data.parliament.uk/resources/76994/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/76994/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/76994/answer/previousversion/10484","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the finding of HM Crown Prosecution Service (CPS) Inspector in his Annual Report 2013-14, page 12, that there was a considerable decline in performance of the CPS in that year in relation to how it handled its disclosure obligations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205209"
"http://data.parliament.uk/resources/77011","Department for Business, Innovation and Skills","false","2014-07-21","<p> </p><p>Information on further education learners who benefited from free early education is not centrally collected.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-07-21T13:49:05.9955478Z","http://data.parliament.uk/resources/77011/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/77011/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/77011/answer/previousversion/10463","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Further Education and Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) men and (b) women who benefited from free early education were in training or further education in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","205034"
"http://data.parliament.uk/resources/77013","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205042","2014-07-15T12:18:25.8247955Z","http://data.parliament.uk/resources/77013/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/77013/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason the fact that many disabled students receive more than one type of support makes it not possible to make an accurate estimate of the number of students who would qualify for disabled students' allowance under the proposed changes to that allowance.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205040"
"http://data.parliament.uk/resources/77014","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205040","2014-07-15T12:18:25.9029162Z","http://data.parliament.uk/resources/77014/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/77014/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason his Department did not make an estimate of the number of students who will no longer be eligible for disabled students' allowance before deciding to implement the proposed changes.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205042"
"http://data.parliament.uk/resources/77015","Deputy Prime Minister","false","2014-07-15","<p>Government welcomes initiatives that promote democratic engagement and increase electoral registration such as National Voter Registration Day.</p><p>The Government works with many organisations to encourage people to register to vote.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-07-15T12:28:23.2166955Z","http://data.parliament.uk/resources/77015/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/77015/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what support the Government will provide to promote National Voter Registration Day in 2015.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","205113"
"http://data.parliament.uk/resources/77026","HM Treasury","false","2014-07-22","<p>The departments accounting system does not separately identify spend on activities which are contracted out; this information could not be extracted within the disproportionate cost threshold.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-07-22T08:41:02.9348717Z","http://data.parliament.uk/resources/77026/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/77026/answer",,,,,"14","Treasury","CaTreasury","2014-07-10","Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of his Department's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of his Department's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205215"
"http://data.parliament.uk/resources/77028","HM Treasury","false","2014-07-28","<p>The Northern Ireland Executive’s spending is funded from a variety of sources, including the ‘block grant’ allocation from the UK Government, borrowing, and locally raised revenue. The Northern Ireland Executive can currently borrow up to £200m per year, up to a total of £3bn, from the UK’s National Loans Fund (NLF), through the Reinvestment and Reform Initiative (RRI).</p><p> </p><p>Any loans from the European Investment Bank which were additional to the NLF borrowing would, like the existing facility, count towards the UK’s overall Public Sector Net Cash Requirement (PSNCR) and would have the effect of increasing the overall level of public spending. For this reason, any Northern Ireland Executive borrowing needs to be within the £200m per year limits which are provided for within the devolved administration’s total budgets each year. Any increases in borrowing beyond the agreed limits must be offset by reductions in other spending to avoid adding to the overall limits on public spending set out by the Government. Such reductions could be enforced by cuts to the ‘block grant’ portion of NI budgets if the Northern Ireland Executive did not make other offsetting savings.</p><p> </p><p> </p><p>It is important to recognise that bodies other than the Northern Ireland Executive can bid for EIB loans in Northern Ireland. In January 2014, the University of Ulster secured a £150m loan to help build its new Belfast campus, and the Northern Ireland Finance Minister has been encouraging councils within the new local authority structures in Northern Ireland to consider the EIB as a source of finance for infrastructure investment.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-07-28T09:27:22.8865135Z","http://data.parliament.uk/resources/77028/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/77028/answer",,,,,"14","Treasury","CaTreasury","2014-07-10","EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, under what circumstances the use of European Investment Bank loans by the Northern Ireland Executive would lead to a reduction in the block grant from his Department.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","205168"
