"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134177","Women and Equalities","false","2019-06-27","<p>Question 261477 refers to the commencement of Section 36 of the Equality Act 2010. Some parts of Section 36 of the Equality Act 2010 were commenced following Royal Assent to that Act. In March 2018, the Government announced its intention to commence the remaining parts of Section 36, which will enable disabled tenants to require that landlords and building owners to make reasonable adjustments to the common parts of dwellings, such as entry points, landings and stairs.</p><p> </p><p>The Government is already consulting with local authorities to help identify and quantify any additional burdens this may have. A commencement date will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-06-27T13:38:29.22Z","http://data.parliament.uk/resources/1134177/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-24","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 19 June 2019 to Question 261477 on Equality Act 2010, when she plans to start the consultation with local authorities; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","268405"
"http://data.parliament.uk/resources/1132279","Women and Equalities","false","2019-06-19","<p>The Women’s Business Council published its inaugural report five years ago. Since then we have seen a significant shift in women’s participation in, and experiences of, the workplace.</p><p>The Council has successfully influenced government policy on shared parental leave, flexible working and the provision of childcare. Members have raised the profile of issues with business leaders and developed specific programmes and toolkits for the business community.</p><p>I would like to pay tribute to the current Chair, Dame Cilla Snowball as she steps down from office next month, for overseeing the success of the Council’s programme.</p><p>We will be announcing the new Chair of the Women’s Business Council and its future business programme shortly.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T16:58:09.127Z","http://data.parliament.uk/resources/1132279/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Women's Business Council","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the merits of the work of the Women's Business Council; and what its forthcoming work programme will be.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264739"
"http://data.parliament.uk/resources/1132280","Women and Equalities","false","2019-06-19","<p>Three rounds of funding for Returners Grants have been announced since March 2018, with £1.5 million now awarded to sixteen organisations supporting returners. Successful organisations funded under the first round began their programmes early this year.</p><p>These programmes provide extensive support to returners, supporting them to develop skills, build confidence, and complete accredited qualifications and training before they return to the labour market. Employment opportunities for returners taking part in the first round of projects will be sourced later this year.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T16:58:45.687Z","http://data.parliament.uk/resources/1132280/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Career Breaks: Females","1","House of Commons","To ask the Minister for Women and Equalities, how many women have returned to the labour market as a result of funding from the Women Returners programme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264740"
"http://data.parliament.uk/resources/1132281","Women and Equalities","false","2019-06-19","<p>Three rounds of funding for Returner Grants have been announced since March 2018, with £1.5 million now awarded to sixteen organisations supporting returners. These programmes provide extensive support to returners, supporting them to develop skills, build confidence, and complete accredited qualifications and training, before they return to the labour market.</p><p>Programmes funded under the Returners Grant Fund will capture data on the protected characteristics of participants as part of programme evaluation. This will include ethnicity, disability, age, education and length of unemployment. Evaluation reports will be published upon the completion of all returner programmes funded by GEO.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T16:59:41.35Z","http://data.parliament.uk/resources/1132281/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Career Breaks: Females","1","House of Commons","To ask the Minister for Women and Equalities, what estimate she has made of the number of (a) disabled and (b) black, Asian and minority ethnic group women who have returned to the labour market as a result of funding from the Women Returners programme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264741"
"http://data.parliament.uk/resources/1131220","Women and Equalities","false","2019-06-19","<p>This Question was answered on 11 June 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:37:12.783Z","http://data.parliament.uk/resources/1131220/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Written Questions","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to respond to Question 251971 on Equal Pay, tabled by the hon. Member for Brighton, Pavilion on 8 May 2019.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","263129"
"http://data.parliament.uk/resources/1131372","Women and Equalities","false","2019-06-27","<p>The UK was examined by the UN CEDAW Committee on 26 February 2019. The UK delegation was able to set out the progress we have made on the implementation of CEDAW and positively engaged with the Committee. On 11 March the Committee published its Concluding Observations and Recommendations.</p><p> </p><p>The Government has an ambitious programme of action to tackle gender inequalities – for example in relation to domestic abuse and economic empowerment – and delivering this will support our implementation of the recommendations made by the Committee on the Elimination of all forms of Discrimination Against Women.</p><p> </p><p>We plan to publish a roadmap to gender equality later this year which will set out Government plans to address the persistent gendered economic barriers women – and men – are facing across the country, at every stage of their lives. This will help women have financial independence and resilience, as well as real choice and influence over the economic decisions in their lives.</p>","Louth and Horncastle","Victoria Atkins","2019-06-27T13:37:20.837Z","http://data.parliament.uk/resources/1131372/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","UN Committee on the Elimination of Discrimination against Women","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to implement the Committee on the Elimination of Discrimination against Women’s (CEDAW) conclusions from its recent examination of the UK's 8th CEDAW periodic report.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263100"
"http://data.parliament.uk/resources/1131375","Women and Equalities","false","2019-07-23","<p>It is an employer’s legal responsibility to ensure that they report on time and that their figures are accurate. The vast majority of the over 10,000 organisations that reported this year have reported their data on time.</p><p> </p><p>In 2018, the Equality and Human Rights Commission (EHRC) undertook an investigation into 100 employers suspected of publishing inaccurate gender pay gap figures for the 2017/18 reporting year. The EHRC now intends to carry out the same action on employers’ suspected of publishing inaccurate data for the 2018/19 reporting year and will take enforcement action where appropriate.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T11:29:28.667Z","http://data.parliament.uk/resources/1131375/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that the Equality and Human Rights Commission assesses the accuracy of the gender pay gap figures filed by employers for the 2018-19 reporting year.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263102"
"http://data.parliament.uk/resources/1131376","Women and Equalities","false","2019-06-19","<p>We are committed to ensuring that the UK is an international leader on gender equality research, so that employers have the tools and knowledge they need to close their gender pay gaps.</p><p>In September 2017, we invested £2 million in the Gender and Behavioural Insights programme (GABI), a two-year partnership between GEO and the Behavioural Insights Team to understand how behavioural science techniques can help to improve gender equality in the workplace. In December 2018 we extended the GABI programme for a third year, investing a further £1 million. Information on further breakdown of costs is commercially sensitive.</p><p> </p><p>The GABI programme is working with large UK-based employers to design, trial and evaluate behavioural interventions to reduce the gender pay gap and improve gender equality more broadly. It is also taking forward a suite of other behavioural science trials including on recruitment, returners, part time working, parental leave, gendered feedback and others.</p><p> </p><p>In August 2018, the GABI programme published guidance for employers to understand what actions are likely to improve recruitment and progression of women and reduce the gender pay gap, which was actively welcomed by businesses: <a href="https://gender-pay-gap.service.gov.uk/actions-to-close-the-gap" target="_blank">https://gender-pay-gap.service.gov.uk/actions-to-close-the-gap</a>. This guidance will be updated in the autumn alongside a set of new Implementation Guides.</p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:36:45.147Z","http://data.parliament.uk/resources/1131376/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Behavioural Insights Team","1","House of Commons","To ask the Minister for Women and Equalities, if she will provide the (a) full cost breakdown and (b) agreed programme of work and outcomes of the contract her Department has tendered with the Behavioural Insights Team on work relating to the gender pay gap.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263103"
"http://data.parliament.uk/resources/1130879","Women and Equalities","false","2019-06-19","<p>The Equality Act 2010 contains clear, enforceable protections to prevent people from being discriminated against or harassed because of a disability in the provision of services. A person with HIV is automatically protected under the Act because this condition is specified as a disability in the Act.</p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:37:36.77Z","http://data.parliament.uk/resources/1130879/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","HIV Infection: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that people with HIV are not discriminated against when seeking tattoo, piercings and other similar services.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","262416"
"http://data.parliament.uk/resources/1130964","Women and Equalities","false","2019-06-19","<p>In April 2019, the Government Equalities Office became an integral part of the Cabinet Office. GEO staff are employees of the Cabinet Office, who are responsible for collecting workforce diversity and inclusion data. GEO does not have access to this data as the size of GEO means that individual members of staff could be identifiable. Prior to April 2019, GEO workforce diversity data will have been included in the data of the relevant parent department.</p><p> </p><p>The Office for National Statistics publishes annual data on Civil Service employment in the UK, including ethnicity data by department: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>In addition, data regarding numbers of Black, Asian and Minority Ethnic civil servants by grade is published at: <a href="https://www.ethnicity-facts-figures.service.gov.uk/workforce-and-business/workforce-diversity/civil-service-workforce/latest" target="_blank">https://www.ethnicity-facts-figures.service.gov.uk/workforce-and-business/workforce-diversity/civil-service-workforce/latest</a></p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:38:10.803Z","http://data.parliament.uk/resources/1130964/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Civil Servants: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, how many Black, Asian and Minority Ethnic people have been employed at each civil service grade in the (a) Government Equalities Office and (b) Civil Service in each year since 2010.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262295"
