"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1150242","2019-10-17","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1150242/answer","202","International Trade","International Trade","Biography information for Stuart C McDonald","2019-10-17","2019-10-17","2019-10-17T10:26:03.323Z","2019-10-17T10:35:06.629Z","Overseas Trade: Scotland","1","true","900008","House of Commons","57","true","House of Commons","2019-10-17T14:55:25.973Z","What recent assessment she has made of the ability of Scottish businesses to trade internationally in the event that the UK leaves the EU without a deal.","false","2019/20","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 900008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900008","1","NamedDay"
"http://data.parliament.uk/resources/1150242","2019-10-17","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1150242/answer","202","International Trade","International Trade","Biography information for Stuart C McDonald","2019-10-17","2019-10-17","2019-10-17T10:26:03.323Z","2019-10-17T15:27:03.697Z","Overseas Trade: Scotland","1","true","900008","House of Commons","57","true","House of Commons","2019-10-17T14:55:25.973Z","What recent assessment she has made of the ability of Scottish businesses to trade internationally in the event that the UK leaves the EU without a deal.","false","2019/20","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 900008","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900008","1","NamedDay"
"http://data.parliament.uk/resources/1149236","2019-10-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1149236/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-10-15","2019-10-15","2019-10-15T19:12:50.157Z","2019-10-15T19:18:15.762Z","Windrush Compensation Scheme","1","true","549","House of Commons","57","true","House of Commons","2019-11-05T16:58:10.523Z","To ask the Secretary of State for the Home Department, what steps she has taken to promote the (a) Windrush Helpline and (b) Windrush Compensation Scheme to individuals in (i) India, (ii) Pakistan, (iii) Bangladesh, (iv) Kenya, (v) Singapore, (vi) Malta, (vii) South Africa, (viii) Canada and (ix) Nigeria; and how much has been spent in doing so.","false","2019/20","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 549",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","549","1","NamedDay"
"http://data.parliament.uk/resources/1149236","2019-10-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1149236/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-10-15","2019-10-15","2019-10-15T19:12:50.157Z","2019-11-05T17:30:11.309Z","Windrush Compensation Scheme","1","true","549","House of Commons","57","true","House of Commons","2019-11-05T16:58:10.523Z","To ask the Secretary of State for the Home Department, what steps she has taken to promote the (a) Windrush Helpline and (b) Windrush Compensation Scheme to individuals in (i) India, (ii) Pakistan, (iii) Bangladesh, (iv) Kenya, (v) Singapore, (vi) Malta, (vii) South Africa, (viii) Canada and (ix) Nigeria; and how much has been spent in doing so.","false","2019/20","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 549","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","549","1","NamedDay"
"http://data.parliament.uk/resources/1146473","2019-09-30","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1146473/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:42:11.577Z","2019-09-26T16:48:22.875Z","Prorogation","1","true","291405","House of Commons","57","true","House of Commons","2019-10-04T16:07:40.863Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the length of prorogation required in order for the Government to prepare for a Queen's speech.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291405",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291405","1","Ordinary"
"http://data.parliament.uk/resources/1146473","2019-09-30","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1146473/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:42:11.577Z","2019-10-04T16:39:02.121Z","Prorogation","1","true","291405","House of Commons","57","true","House of Commons","2019-10-04T16:07:40.863Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the length of prorogation required in order for the Government to prepare for a Queen's speech.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291405","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291405","1","Ordinary"
"http://data.parliament.uk/resources/1146504","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146504/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:37.263Z","2019-09-26T16:50:20.648Z","Judiciary: Public Appointments","1","true","291430","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.737Z","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291430",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291430","1","NamedDay"
"http://data.parliament.uk/resources/1146504","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146504/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:37.263Z","2019-10-01T17:23:03.284Z","Judiciary: Public Appointments","1","true","291430","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.737Z","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291430","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291430","1","NamedDay"
"http://data.parliament.uk/resources/1146505","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146505/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:39.983Z","2019-09-26T16:50:26.057Z","Judges: Public Appointments","1","true","291431","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.787Z","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291431","1","NamedDay"
"http://data.parliament.uk/resources/1146505","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146505/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:39.983Z","2019-10-01T17:23:01.817Z","Judges: Public Appointments","1","true","291431","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.787Z","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291431","1","NamedDay"
