"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628541","Department of Health and Social Care","false","2023-05-25","<p>As with all aspects of the Disabled Facilities Grant, Government will continue to keep the upper limit under review. Local areas also already have discretion to increase the cap on the grant on a case-by-case basis or in line with a locally published housing assistance policy<em>. </em></p>","Faversham and Mid Kent","Helen Whately","2023-05-25T13:19:50.377Z","http://data.parliament.uk/resources/1628541/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-17","Disabled Facilities Grants","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to commence the consultation on increasing the upper limit of the Disabled Facilities Grant.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185650"
"http://data.parliament.uk/resources/1628560","Cabinet Office","false","2023-05-22","<p>The Prime Minister's Office is part of the Cabinet Office for management and staffing purposes.</p><p>Ethnicity Pay Gap reporting is voluntary. The Cabinet Office is working with other government departments to consider the details of the Ethnicity Pay Gap reporting guidance published in April. More generally the Civil Service is undertaking extensive work both centrally and within departments to promote diversity across its workplaces, including ethnicity.</p><p> </p>","Horsham","Jeremy Quin","2023-05-22T16:39:53.647Z","http://data.parliament.uk/resources/1628560/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-05-17","Prime Minister: Equal Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish an ethnicity pay gap report for the Prime Minister’s Office for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published by the Department for Business and Trade on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185666"
"http://data.parliament.uk/resources/1628562","Department for Work and Pensions","false","2023-05-22","<p>We are currently considering the best way to approach Ethnicity Pay Gap reporting in the Civil Service.</p><p> </p><p>DWP is working with Civil Service HR colleagues and other government departments to work through the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023.</p><p> </p><p>In line with Gender Pay Gap Reporting, the Civil Service is looking to develop a consistent methodology to be used in departments to produce the data.</p><p> </p><p>The outcomes of this development work will inform whether we are able to publish a report for 2023/2024.</p>","Mid Sussex","Mims Davies","2023-05-22T14:11:11.847Z","http://data.parliament.uk/resources/1628562/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-05-17","Department for Work and Pensions: Equal Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185668"
"http://data.parliament.uk/resources/1628563","Treasury","false","2023-05-22","<p>We are currently considering the best way to approach Ethnicity Pay Gap reporting in the Civil Service.</p><p> </p><p>Although Ethnicity Pay Gap Reporting is voluntary, HM Treasury is keen to publish a report.</p><p> </p><p>In conjunction with the HR expert services team for the Civil Service and other government departments, we are working through the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023.</p><p> </p><p>In line with Gender Pay Gap Reporting, departments are looking to develop a consistent methodology to be used to produce the data.</p><p> </p><p>The outcomes of this development work will inform whether we are able to publish a report for 2023/2024.</p>","Grantham and Stamford","Gareth Davies","2023-05-22T14:28:22.427Z","http://data.parliament.uk/resources/1628563/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-05-17","Treasury: Equal Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185669"
"http://data.parliament.uk/resources/1628565","Women and Equalities","false","2023-05-24","<p>Although ethnicity pay gap reporting is voluntary, we are currently considering the best way to approach ethnicity pay gap reporting in the Civil Service. The Equality Hub is a business unit of the Cabinet Office and the pay data of their staff will be incorporated into any wider Cabinet Office figures, as is the case for gender pay gap reporting.</p><p><strong> </strong></p><p>We are working with Civil Service HR colleagues and other government departments to work through the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023.</p><p><strong> </strong></p><p>In line with gender pay gap reporting, the Civil Service is looking to develop a consistent methodology to be used in departments to produce the data.</p><p><strong> </strong></p><p>The outcomes of this development work will inform whether we are able to publish a report for 2023/2024.</p><p><strong> </strong></p><p>More generally the Civil Service is undertaking extensive work both centrally and within departments to promote diversity across its workplaces, including ethnicity.</p><p> </p>","Lewes","Maria Caulfield","2023-05-24T09:12:14.373Z","http://data.parliament.uk/resources/1628565/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-05-17","Women and Equalities: Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185671"
"http://data.parliament.uk/resources/1628569","Department for Culture, Media and Sport","false","2023-05-24","<p>Improving representation and inclusion of people from an ethnic minority background is a priority for the Department for Culture, Media and Sport (DCMS). With that in mind, we are working with Civil Service HR and other government departments to review the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023, and how, where possible, we can adopt Ethnicity Pay Reporting (EPR). In line with Gender Pay Gap Reporting, the Civil Service is looking to develop a consistent methodology to be used across departments to produce reliable, informative data. The outcome of this work will inform whether DCMS is able to publish a report for 2023/2024.</p>","Maldon","Sir John Whittingdale","2023-05-24T08:39:50.48Z","http://data.parliament.uk/resources/1628569/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-17","Department for Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185675"
"http://data.parliament.uk/resources/1628571","Department for Education","false","2023-05-25","<p>The Department is currently considering the best way to approach Ethnicity Pay Gap reporting in the Civil Service and, although Ethnicity Pay Gap Reporting is voluntary, the Department is keen to publish a report.</p><p>The Department, along with Civil Service HR colleagues and other government departments, is working through the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023. This is to consider the approach to a consistent methodology for producing the data. The outcomes of this development work will inform whether the Department is able to publish a report for 2023/24.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-05-25T14:17:40.5Z","http://data.parliament.uk/resources/1628571/answer","Biography information for Nick Gibb","60","Education","Education","2023-05-17","Department for Education: Equal Pay","1","House of Commons","To ask the Secretary of State for Education, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185677"
"http://data.parliament.uk/resources/1628572","Department for Energy Security and Net Zero","false","2023-05-25","<p>The Government is currently considering the best way to approach Ethnicity Pay Gap reporting in the Civil Service. The Civil Service is looking to develop a consistent methodology to produce this data. The Government is working with Civil Service HR to work through the detail of the Ethnicity Pay Gap reporting guidance which was published on 17 April 2023</p>","Beverley and Holderness","Graham Stuart","2023-05-25T16:36:38.377Z","http://data.parliament.uk/resources/1628572/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-17","Department for Energy Security and Net Zero: Equal Pay","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185678"
"http://data.parliament.uk/resources/1628573","Department for Environment, Food and Rural Affairs","false","2023-05-24","<p>We are currently considering the best way to approach Ethnicity Pay Gap reporting in the Civil Service.</p><p> </p><p>Ethnicity Pay Gap reporting is voluntary.</p><p> </p><p>We are working with Civil Service HR colleagues and other Government departments to work through the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023.</p><p> </p><p>In line with Gender Pay Gap Reporting, the Civil Service is looking to develop a consistent methodology to be used in departments to produce the data. The outcomes of this development work will inform whether we are able to publish a report for 2023/2024.</p><p> </p><p>More generally the Civil Service is undertaking extensive work both centrally and within departments to promote diversity across its workplaces, including ethnicity.</p>","Sherwood","Mark Spencer","2023-05-24T14:39:53.383Z","http://data.parliament.uk/resources/1628573/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Department for Environment, Food and Rural Affairs: Equal Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185679"
"http://data.parliament.uk/resources/1628576","Department for Transport","false","2023-05-24","<p>The Department is working with Civil Service HR colleagues and other government departments to work through the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023.</p><p> </p><p>In line with Gender Pay Gap Reporting, the Civil Service is looking to develop a consistent methodology to be used in departments to produce the data.</p><p>The outcomes of this development work will inform whether the Department is able to publish a report for 2023/2024.</p>","Hereford and South Herefordshire","Jesse Norman","2023-05-24T08:42:11.78Z","http://data.parliament.uk/resources/1628576/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-17","Department for Transport: Equal Pay","1","House of Commons","To ask the Secretary of State for Transport, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185682"
