"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/516392","HM Treasury","false","2016-05-12","<p>Letters are issued annually on behalf of the Foreign and Commonwealth Office to Diplomatic Missions in the UK (Embassies, High Commissions and Consulates) requesting staff lists providing details of all locally engaged staff and private servants.</p><p> </p><p>HM Revenue and Customs (HMRC) has a specialist team (the Embassy team) in place to deal with enquiries from locally engaged staff employed at Diplomatic Missions and International Organisations in the UK as detailed in ‘The London Diplomatic List’. In December 2015 HMRC wrote to all these bodies to ensure they held full and up-to-date contact information for the team.</p><p> </p><p>Locally engaged employees and private servants are expected to contact the Embassy team to notify their employment as soon as they are engaged.</p><p> </p><p>The Embassy team determines the employee’s liability to Income Tax and National Insurance Contributions. The team also carries out risk assessment activity and where it identifies individuals who have not notified their employment to HMRC, it takes action to ensure they pay the tax that is due.</p><p> </p>","Lord O'Neill of Gatley","HL8031","2016-05-12T10:24:09.26Z","http://data.parliament.uk/resources/516392/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-04-27","Embassies: Home Country Nationals","2","House of Lords","To ask Her Majesty’s Government how they ascertain the number of local staff at a foreign embassy who are liable to pay tax.","false","Biography information for Lord Storey","Lord Storey","HL8030"
"http://data.parliament.uk/resources/516393","HM Treasury","false","2016-05-12","<p>Letters are issued annually on behalf of the Foreign and Commonwealth Office to Diplomatic Missions in the UK (Embassies, High Commissions and Consulates) requesting staff lists providing details of all locally engaged staff and private servants.</p><p> </p><p>HM Revenue and Customs (HMRC) has a specialist team (the Embassy team) in place to deal with enquiries from locally engaged staff employed at Diplomatic Missions and International Organisations in the UK as detailed in ‘The London Diplomatic List’. In December 2015 HMRC wrote to all these bodies to ensure they held full and up-to-date contact information for the team.</p><p> </p><p>Locally engaged employees and private servants are expected to contact the Embassy team to notify their employment as soon as they are engaged.</p><p> </p><p>The Embassy team determines the employee’s liability to Income Tax and National Insurance Contributions. The team also carries out risk assessment activity and where it identifies individuals who have not notified their employment to HMRC, it takes action to ensure they pay the tax that is due.</p><p> </p>","Lord O'Neill of Gatley","HL8030","2016-05-12T10:24:09.177Z","http://data.parliament.uk/resources/516393/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-04-27","Embassies: Home Country Nationals","2","House of Lords","To ask Her Majesty’s Government, other than voluntarily registering for self-assessment, what tools are available to ensure that tax is paid by locally employed staff working in foreign embassies.","false","Biography information for Lord Storey","Lord Storey","HL8031"
"http://data.parliament.uk/resources/516394","Cabinet Office","false","2016-05-09","<p>The Public Duties Cost Allowance (PDCA) was introduced to assist former Prime Ministers, still active in public life, with the costs of continuing to fulfil public duties. The PDCA is set in line with the annual Parliamentary Staffing Allowance allocated to Members of Parliament as determined by IPSA. In addition, former Prime Ministers are entitled to claim a pension allowance to contribute towards the pension costs of their staff. This is limited to a maximum of 10% of their staff salary costs.</p><p>The Government is currently considering the decision of the First-Tier Tribunal.</p>","Lord Bridges of Headley","HL8033","2016-05-09T13:39:59.517Z","http://data.parliament.uk/resources/516394/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-04-27","Former Prime Ministers: Allowances","2","House of Lords","To ask Her Majesty’s Government how the levels of public duty costs allowance for former Prime Ministers are determined.","false","Biography information for Lord Storey","Lord Storey","HL8032"
"http://data.parliament.uk/resources/516395","Cabinet Office","false","2016-05-09","<p>The Public Duties Cost Allowance (PDCA) was introduced to assist former Prime Ministers, still active in public life, with the costs of continuing to fulfil public duties. The PDCA is set in line with the annual Parliamentary Staffing Allowance allocated to Members of Parliament as determined by IPSA. In addition, former Prime Ministers are entitled to claim a pension allowance to contribute towards the pension costs of their staff. This is limited to a maximum of 10% of their staff salary costs.</p><p>The Government is currently considering the decision of the First-Tier Tribunal.</p>","Lord Bridges of Headley","HL8032","2016-05-09T13:39:59.577Z","http://data.parliament.uk/resources/516395/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-04-27","Public Duty Costs Allowance","2","House of Lords","To ask Her Majesty’s Government, in the light of the decision by the First-Tier Tribunal (Information Rights) in<i> Gabriel Webber v the Information Commissioner</i> (EA/2015/0194) on 22 March, whether they will now release claims made, with supporting receipts, of public duty costs allowances paid to former Prime Ministers, and if so, when.","false","Biography information for Lord Storey","Lord Storey","HL8033"
"http://data.parliament.uk/resources/515918","Department for Education","false","2016-05-04","<p>Legislation which requires the administration of the tests at the end of key stages 1 and 2 only applies to state-funded schools.</p><p> </p><p>Independent schools and home-educated pupils can choose to participate in the national curriculum tests if they wish. Home-educated pupils can only do so by registering with a maintained school, academy or other independent school that is participating in the tests.</p><p> </p><p>Parents are entitled to educate their children at home; when they do so they opt out of state education. The education provided must comply with the duty in section 7 of the Education Act 1996 to cause the child to receive efficient full-time education suitable to the child’s age, ability and aptitude, and to any special educational needs the child may have.</p>","Lord Nash",,"2016-05-04T14:23:37.043Z","http://data.parliament.uk/resources/515918/answer","Biography information for Lord Nash","60","Education","Education","2016-04-26","Home Education: National Curriculum Tests","2","House of Lords","To ask Her Majesty’s Government what are the legal requirements for home-educated pupils to sit SATs.","false","Biography information for Lord Storey","Lord Storey","HL7984"
"http://data.parliament.uk/resources/515919","Department for Education","false","2016-05-09","<p>The on-costs on teachers’ salaries consist of employer pension contributions and employer National Insurance (NI) contributions. In 2015/16, the total on-costs for a teacher with an average salary are approximately 25.4% of their gross salary.</p><p> </p><p>Employer contributions to the Teachers’ Pension Scheme are the same rate for all teachers regardless of salary and in 2015/16 they increased from 14.1% of teachers’ gross salary to 16.5%.</p><p> </p><p>The table below sets out the on-costs on teachers’ salaries for the last three years:</p><table><tbody><tr><td><p><strong>Employer contributions</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p>Teachers' Pension</p></td><td><p>14.1%</p></td><td><p>14.1%</p></td><td><p>16.5%</p></td></tr><tr><td><p>National Insurance</p></td><td><p>7.9%</p></td><td><p>7.9%</p></td><td><p>8.9%</p></td></tr><tr><td><p><strong>Total On-Costs</strong></p></td><td><p><strong>22.0%</strong></p></td><td><p><strong>22.0%</strong></p></td><td><p><strong>25.4%</strong></p></td></tr></tbody></table><p> </p>","Lord Nash",,"2016-05-09T15:57:10.627Z","http://data.parliament.uk/resources/515919/answer","Biography information for Lord Nash","60","Education","Education","2016-04-26","Teachers: Pay","2","House of Lords","To ask Her Majesty’s Government what have been the on-costs on teachers’ salaries for the last three years.","false","Biography information for Lord Storey","Lord Storey","HL7985"
"http://data.parliament.uk/resources/511879","HM Treasury","false","2016-04-26","<p>HM Revenue and Customs have a specialist team to deal with the tax affairs of locally engaged staff employed at foreign embassies and International organisations in the UK. The team is tasked with ensuring that these employees pay the appropriate tax and National Insurance.</p>","Lord O'Neill of Gatley",,"2016-04-26T16:23:04.577Z","http://data.parliament.uk/resources/511879/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-04-13","Embassies: Home Country Nationals","2","House of Lords","To ask Her Majesty’s Government what tools are available to the Inland Revenue to ensure that local employees at foreign embassies in London pay their tax, apart from individuals voluntarily registering for Self Assessment.","false","Biography information for Lord Storey","Lord Storey","HL7638"
"http://data.parliament.uk/resources/511880","Department for Business, Innovation and Skills","false","2016-04-26","<p>Higher education institutions have discretion to charge a student who is not eligible for home fee status whatever fee they deem appropriate, including the same fee as they charge students who have home fee status.</p><p>The Higher Education Funding Council for England (HEFCE) allocates funding to HE institutions, to cover some of the teaching costs of students who are eligible for home fees status and studying high cost subjects. The Council monitors the student number data of all institutions, to ensure they receive only the funding to which they are entitled. HEFCE has powers to withhold funding from any institution which has received funding for which it is not eligible.</p><p>Student Finance England is responsible for assessing students’ eligibility for financial support. It can only award support to students who satisfy the eligibility criteria in full. The fee a student is paying is not considered in this assessment.</p>","Baroness Evans of Bowes Park",,"2016-04-26T15:31:43.967Z","http://data.parliament.uk/resources/511880/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-13","Students: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what penalties are in place for higher education institutions that knowingly accept UK student fee status for students who hold British passports, but whose parents have not paid tax in the UK for past five years, and whose education is shown to have taken place overseas.","false","Biography information for Lord Storey","Lord Storey","HL7639"
"http://data.parliament.uk/resources/511881","Department for Education","false","2016-04-19","<p>I refer the Lord Storey to the answer to parliamentary question HL6799, submitted to Parliament on 14 March 2016, which states that:</p><p>“Some local authorities maintain voluntary registers of children educated at home but as they have no statutory basis, they cannot be regarded as an authoritative source of data.”</p><p>We continue to receive representations from local authorities and other stakeholders on this subject, but at present the responsibilities of parents and local authorities remain as in previous years.</p>","Lord Nash",,"2016-04-19T16:13:53.247Z","http://data.parliament.uk/resources/511881/answer","Biography information for Lord Nash","60","Education","Education","2016-04-13","Home Education","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to increase oversight of or the level of responsibility in home-schooling in the light of the 40 per cent rise in home-schooled students of secondary-school age over the last three years.","false","Biography information for Lord Storey","Lord Storey","HL7640"
"http://data.parliament.uk/resources/511882","Department for Education","false","2016-04-27","<p>The Government’s intention is to make sure that the education system offers every child or young person with special educational needs the support they need to achieve their full potential. The department allocates funding to meet the special educational needs of children and young people through the dedicated schools grant to local authorities, and equivalent funding to academies. Most of this funding goes to mainstream schools and academies: each local authority’s school funding formula takes into account the characteristics of the schools’ students, enabling schools to provide appropriate support to those who have special educational needs. Additional funding (£5.3 billion in 2016-17) is made available to enable local authorities to meet their responsibilities to secure suitable provision for children and young people with high needs. Most of this funding is allocated to mainstream and special schools.</p><p>In addition, the department has invested heavily in practical and financial support for implementation of the reforms introduced by the Children and Families Act 2014, including an extra £80 million which is being made available in 2016-17. This includes support to help parents with the new arrangements, to make sure that they know what options are available to them, and can be involved in the assessment of their children’s needs and decisions about the provision to meet those needs. To ensure these new arrangements are working, from May 2016, all local areas (both local authorities and health providers) will be subject to inspection on support and provision for children and young people with special educational needs and/or disaibility by Ofsted and the Care Quality Commission.</p>","Lord Nash",,"2016-04-27T15:43:17.31Z","http://data.parliament.uk/resources/511882/answer","Biography information for Lord Nash","60","Education","Education","2016-04-13","Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government what funding they have put in place to ensure that the parents of special needs students do not feel that home-schooling is their only option.","false","Biography information for Lord Storey","Lord Storey","HL7641"
