"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834637","Ministry of Justice","false","2018-02-09","<p>The Government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately.</p><p> </p><p>We will bring forward proposals for changes in the law as soon as parliamentary time allows. These proposals will take account of, and incorporate, all of government’s proposals for safer roads, including the Department of Transport’s review of cycle safety.</p>","Bracknell","Dr Phillip Lee","2018-02-09T14:54:44.313Z","http://data.parliament.uk/resources/834637/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-01","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice,when he plans to bring forward legislative proposals to introduce life sentences for people who cause death by dangerous driving; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","126085"
"http://data.parliament.uk/resources/834762","HM Treasury","false","2018-02-09","<p>The information requested cannot be provided as it is not collated centrally by HMRC. Football transfer fees are subject to VAT according to the normal rules. Any profits made by football clubs are subject to Corporation Tax in the usual way. Payments made to players as part of their transfer, such as signing-on fees, are taxable as earnings.</p>","Central Devon","Mel Stride","2018-02-09T14:01:28.48Z","http://data.parliament.uk/resources/834762/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-01","Football: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of trends in the level of tax that professional football clubs have paid on player transfers in each of the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","126184"
"http://data.parliament.uk/resources/834804","Department for Work and Pensions","false","2018-02-09","<p>A small proof-of-concept trial was undertaken in 2016. The trial was led by Universal Credit officials who worked with DISC Holdings (formerly Govcoin) to trial an app on a mobile phone that customers could use to receive and manage benefit payments.</p><p> </p><p>The trial provided valuable insight into customer needs, and this was used to inform the decision to develop a future method of payment strategy that outlines DWP’s commitment to improving the methods available to make payments to customers. The Department is currently working with industry to identify new and emerging payment opportunities that suit the needs of DWP and its customers, in support of the future strategy.</p>","North West Hampshire","Kit Malthouse","2018-02-09T11:23:33.127Z","http://data.parliament.uk/resources/834804/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-01","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effectiveness of the GovCoin trial; and what plans her Department has for the future use of that technology.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","126226"
"http://data.parliament.uk/resources/828127","Department for Education","false","2018-01-30","<p>The department plans to respond to the proposals set out in the consultation document, ‘Schools that work for everyone’, including those regarding the faith admissions cap, in due course.</p>","Guildford","Anne Milton","2018-01-30T16:41:03.413Z","http://data.parliament.uk/resources/828127/answer","Biography information for Anne Milton","60","Education","Education","2018-01-22","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish its response to the Schools that Work for Everyone consultation, published on 12 September 2016; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","124087"
"http://data.parliament.uk/resources/820596","Women and Equalities","false","2018-01-11"," The Government is committed to helping men and women to balance work and childcare between them. It is good for parents and children, as well as being an important way to address the Gender Pay Gap. Shared Parental Leave and the right to request flexible working enables parents to arrange work and care in a way that works for them. ","Louth and Horncastle","Victoria Atkins","2018-01-11T11:57:10.777Z","http://data.parliament.uk/resources/820596/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-11","Children: Day Care","1","House of Commons","What steps the Government is taking to help (a) women and (b) men balance work with childcare responsibilities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","903244"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker","2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/803730","Department for Education","false","2017-12-11","<p>There are already record numbers of disadvantaged English 18 years olds benefitting from full-time higher education, and universities expect to spend over £860 million in 2018/19 on measures to improve the access and success of disadvantaged students, up from £404 million in 2009, through their access agreements.</p><p> </p><p>The Higher Education and Research Act includes a transparency duty requiring all universities to publish applications, offers, acceptance and retention rates broken down by gender, ethnicity and social economic background. This will help to hold universities to account for their records on access and retention.</p>","Orpington","Joseph Johnson","2017-12-11T17:44:28.977Z","http://data.parliament.uk/resources/803730/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-11","Universities: Admissions","1","House of Commons","What steps the Government is taking to ensure that more students from disadvantaged backgrounds go to university.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902866"
"http://data.parliament.uk/resources/804332","Home Office","false","2017-12-18","<p>This information is not held centrally.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-12-18T12:32:28.607Z","http://data.parliament.uk/resources/804332/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-12-11","Cryptocurrencies","1","House of Commons","To ask the Secretary of State for the Home Department, what size of holdings of Bitcoin and other crypto-currencies have been seized by police and national crime agencies in the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118574"
"http://data.parliament.uk/resources/804333","HM Treasury","false","2017-12-19","<p>HM Treasury does not have any holdings of Bitcoin or other crypto-currencies. HM Treasury and the Bank of England publish details of the UK’s current international reserves, including foreign currency assets, on a monthly basis.</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-19T14:01:00.667Z","http://data.parliament.uk/resources/804333/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-11","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what holdings of Bitcoin and other crypto-currencies are held by the Government.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118575"
"http://data.parliament.uk/resources/804334","HM Treasury","false","2017-12-19","<p>The independent Financial Policy Committee (FPC), established by the Government, aims to ensure the UK financial system is resilient to, and prepared for, the wide range of risks it could face — so that the system could support the real economy, even in difficult conditions.</p><p> </p><p>The Bank of England continues to monitor developments, and provided its latest assessment of the risks to financial stability in the Financial Stability Report, published in November 2017.</p><p> </p><p>In addition, the Financial Conduct Authority (FCA) has stated that it will continue to monitor distributed ledger technology (DLT)-related market developments, working collaboratively with industry, HM Treasury, the Bank of England, the Information Commissioner’s Office, and other UK bodies to ensure a coordinated approach towards DLT in the UK.</p>","North East Cambridgeshire","Stephen Barclay","2017-12-19T15:36:16.863Z","http://data.parliament.uk/resources/804334/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-11","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has been made of the risks to the UK economy of the potential failure of Bitcoin and other crypto-currencies.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118577"
