"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1279183","2021-01-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1279183/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Mike Penning","2021-01-21","2021-01-21","2021-01-21T18:21:40.617Z","2021-01-21T18:30:44.546Z","Kickstart Scheme","1","true","141415","House of Commons","58","true","House of Commons","2021-01-26T18:05:39.257Z","To ask the Secretary of State for Work and Pensions, what the maximum time is for employers to start employing young people on the Kickstart Scheme from the date the employer made the application to the scheme for (a) companies applying individually for over 30 applicants and (b) companies applying for less than 30 applicants through a Gateway scheme; and if she will make a statement.","false","2019/21","1","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","House of Commons Tabled Parliamentary Question 2019/21 141415",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141415","1","NamedDay"
"http://data.parliament.uk/resources/1279183","2021-01-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1279183/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Mike Penning","2021-01-21","2021-01-21","2021-01-21T18:21:40.617Z","2021-01-26T18:37:06.422Z","Kickstart Scheme","1","true","141415","House of Commons","58","true","House of Commons","2021-01-26T18:05:39.257Z","To ask the Secretary of State for Work and Pensions, what the maximum time is for employers to start employing young people on the Kickstart Scheme from the date the employer made the application to the scheme for (a) companies applying individually for over 30 applicants and (b) companies applying for less than 30 applicants through a Gateway scheme; and if she will make a statement.","false","2019/21","1","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","House of Commons Tabled Parliamentary Question 2019/21 141415","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141415","1","NamedDay"
"http://data.parliament.uk/resources/91336","2014-09-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/91336/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Stephen Timms","2014-09-09","2014-09-09","2014-09-09T21:50:47.493Z","2015-02-07T22:43:31.667Z","Employment Schemes: Young People","1","true","208806","House of Commons","55","true","House of Commons","2014-09-12T11:52:50.0601395Z","To ask the Secretary of State for Work and Pensions, what comparative assessment he has made of the effectiveness of the Youth Contract Wage Incentive scheme in the 20 Hotspot areas and in other areas.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 208806",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208806","1","NamedDay"
"http://data.parliament.uk/resources/690501","2017-02-21","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/690501/answer","29","Work and Pensions","Work and Pensions","Biography information for Martin Docherty-Hughes","2017-02-17","2017-02-17","2017-02-17T19:04:59.463Z","2017-02-17T19:13:43.907Z","Jobcentres: West Dunbartonshire","1","true","64110","House of Commons","56","true","House of Commons","2017-02-27T16:45:33.463Z","To ask the Secretary of State for Work and Pensions, when an Equality Impact Assessment will be published on the proposal to close the Alexandria Jobcentre in West Dunbartonshire constituency.","false","2016/17","2","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","House of Commons Tabled Parliamentary Question 2016/17 64110",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","64110","1","Ordinary"
"http://data.parliament.uk/resources/690501","2017-02-21","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/690501/answer","29","Work and Pensions","Work and Pensions","Biography information for Martin Docherty-Hughes","2017-02-17","2017-02-17","2017-02-17T19:04:59.463Z","2017-02-27T17:17:05.160Z","Jobcentres: West Dunbartonshire","1","true","64110","House of Commons","56","true","House of Commons","2017-02-27T16:45:33.463Z","To ask the Secretary of State for Work and Pensions, when an Equality Impact Assessment will be published on the proposal to close the Alexandria Jobcentre in West Dunbartonshire constituency.","false","2016/17","2","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","House of Commons Tabled Parliamentary Question 2016/17 64110","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","64110","1","Ordinary"
"http://data.parliament.uk/resources/65606","2014-07-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/65606/answer","29","Work and Pensions","Work and Pensions","Biography information for Gloria De Piero","2014-07-02","2014-07-02","2014-07-02T22:22:13.117Z","2015-02-07T14:13:46.910Z","New Enterprise Allowance","1","true","203807","House of Commons","55","true","House of Commons","2014-07-09T15:14:52.2317351Z","To ask the Secretary of State for Work and Pensions, what targets there are on increasing the number of women receiving the new enterprise allowance; and what progress has been made on these targets in the last year.","false","2014/15","4","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","House of Commons Tabled Parliamentary Question 2014/15 203807",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203807","1","Ordinary"
"http://data.parliament.uk/resources/1279285","2021-01-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1279285/answer","29","Work and Pensions","Work and Pensions","Biography information for Seema Malhotra","2021-01-21","2021-01-21","2021-01-21T18:27:23.563Z","2021-01-21T18:47:05.052Z","Social Security Benefits: Coronavirus","1","true","141466","House of Commons","58","true","House of Commons","2021-01-26T18:00:10.177Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 January 2021 to Question 136526 on Social Security Benefits: Coronavirus, on what date she reviewed the adequacy of the benefit cap grace period; and who she consulted as part of that review.","false","2019/21","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/21 141466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141466","1","NamedDay"
"http://data.parliament.uk/resources/1279285","2021-01-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1279285/answer","29","Work and Pensions","Work and Pensions","Biography information for Seema Malhotra","2021-01-21","2021-01-21","2021-01-21T18:27:23.563Z","2021-01-26T18:31:33.088Z","Social Security Benefits: Coronavirus","1","true","141466","House of Commons","58","true","House of Commons","2021-01-26T18:00:10.177Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 January 2021 to Question 136526 on Social Security Benefits: Coronavirus, on what date she reviewed the adequacy of the benefit cap grace period; and who she consulted as part of that review.","false","2019/21","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2019/21 141466","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141466","1","NamedDay"
"http://data.parliament.uk/resources/1131072","2019-06-13","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1131072/answer","29","Work and Pensions","Work and Pensions","Biography information for Helen Jones","2019-06-10","2019-06-10","2019-06-10T22:02:41.933Z","2019-06-10T22:12:02.116Z","Employment and Support Allowance: Cancer","1","true","262244","House of Commons","57","true","House of Commons","2019-06-13T12:12:54.3Z","To ask the Secretary of State for Work and Pensions, what the average time taken is for an award of employment support allowance to be made to an applicant suffering from cancer.","false","2017/19","1","Biography information for Helen Jones","Warrington North","Helen Jones","House of Commons Tabled Parliamentary Question 2017/19 262244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262244","1","NamedDay"
"http://data.parliament.uk/resources/1131072","2019-06-13","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1131072/answer","29","Work and Pensions","Work and Pensions","Biography information for Helen Jones","2019-06-10","2019-06-10","2019-06-10T22:02:41.933Z","2019-06-13T12:44:02.056Z","Employment and Support Allowance: Cancer","1","true","262244","House of Commons","57","true","House of Commons","2019-06-13T12:12:54.3Z","To ask the Secretary of State for Work and Pensions, what the average time taken is for an award of employment support allowance to be made to an applicant suffering from cancer.","false","2017/19","1","Biography information for Helen Jones","Warrington North","Helen Jones","House of Commons Tabled Parliamentary Question 2017/19 262244","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262244","1","NamedDay"
"http://data.parliament.uk/resources/89983","2014-09-04","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/89983/answer","29","Work and Pensions","Work and Pensions","Biography information for Charlotte Leslie","2014-09-01","2014-09-01","2014-09-01T23:50:47.150Z","2015-02-07T20:36:27.483Z","Jobseeker's Allowance","1","true","207604","House of Commons","55","true","House of Commons","2014-09-04T11:23:00.1458695Z","To ask the Secretary of State for Work and Pensions, how many people in (a) the UK, (b) the South West and (c) Bristol North West constituency are unemployed but unable to claim jobseeker's allowance because they are deemed to have a sufficient level of personal savings.","false","2014/15","4","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","House of Commons Tabled Parliamentary Question 2014/15 207604",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207604","2","NamedDay"
"http://data.parliament.uk/resources/513551","2016-04-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/513551/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2016-04-18","2016-04-18","2016-04-18T23:35:34.127Z","2016-04-18T23:46:17.174Z","Housing Benefit","1","true","34257","House of Commons","56","true","House of Commons","2016-04-20T15:56:46.027Z","To ask the Secretary of State for Work and Pensions, what his Department's latest estimate is of the number of parents with children who will be claiming housing benefit in April 2017.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 34257",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34257","1","Ordinary"
"http://data.parliament.uk/resources/513551","2016-04-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/513551/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Jim Cunningham","2016-04-18","2016-04-18","2016-04-18T23:35:34.127Z","2016-04-20T16:28:32.108Z","Housing Benefit","1","true","34257","House of Commons","56","true","House of Commons","2016-04-20T15:56:46.027Z","To ask the Secretary of State for Work and Pensions, what his Department's latest estimate is of the number of parents with children who will be claiming housing benefit in April 2017.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 34257","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","34257","1","Ordinary"
"http://data.parliament.uk/resources/91332","2014-09-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/91332/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Chris Leslie","2014-09-09","2014-09-09","2014-09-09T21:50:46.447Z","2015-02-07T22:43:05.363Z","Unemployment Benefits","1","true","208778","House of Commons","55","true","House of Commons","2014-09-12T11:36:00.2271374Z","To ask the Secretary of State for Work and Pensions, how many people have made at least one claim for out of work benefits in each region and constituent part of the UK since May 2010.","false","2014/15","4","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","House of Commons Tabled Parliamentary Question 2014/15 208778",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208778","2","NamedDay"
"http://data.parliament.uk/resources/426867","2015-11-16","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/426867/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Mark Hendrick","2015-11-06","2015-11-06","2015-11-06T19:13:47.023Z","2015-11-16T15:59:05.803Z","Department for Work and Pensions: Preston","1","true","15229","House of Commons","56","true","House of Commons","2015-11-16T15:27:11.113Z","To ask the Secretary of State for Work and Pensions, what facilities are available to enable staff based at the Carer's Allowance Unit in Preston to pay money from their wages into the Guild Money credit union.","false","2015/16","1","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","House of Commons Tabled Parliamentary Question 2015/16 15229",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15229","1","NamedDay"
