"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002604","Department for Transport","false","2018-11-12","<p>The Driver and Vehicle Licensing Agency (DVLA) neither promotes the release of personal data, nor does the DVLA seek to release personal data to generate a fee/revenue.</p><p> </p><p>DVLA responds, as required, to each request for vehicle and driver data and while DVLA is permitted to charge a fee for the release of information under the reasonable cause provisions, DVLA is not permitted to profit from the release. The fee set is to recover the related administrative costs and this means that it is the applicant and not the taxpayer that funds this activity.</p><p> </p><p>Total fees recognised by DVLA from charges for requests for vehicle and driver personal data for the most recent financial year available, is:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017-18</p></td></tr><tr><td><p>Account</p></td><td><p>£000s</p></td></tr><tr><td><p>Driver Fee Paying Enquiries</p></td><td><p>4,597</p></td></tr><tr><td><p>Vehicle Fee Paying Enquiries</p></td><td><p>350</p></td></tr><tr><td><p>Electronic Data Link Fee Paying Enquiries</p></td><td><p>15,951</p></td></tr><tr><td><p>Receipts / Sale Vehicles including Bulk Data</p></td><td><p>1,920</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>22,818</strong></p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:59:22.733Z","http://data.parliament.uk/resources/1002604/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how much revenue the Driver and Vehicle Licensing Agency raised from selling personal data to third parties in the last financial year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188880"
"http://data.parliament.uk/resources/1002619","Home Office","false","2018-11-12","<p>The repsonse for UIN 177354 was answered on the 12th November 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:46:56.1Z","http://data.parliament.uk/resources/1002619/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Question 177354 which was asked on 9 October 2018, when his Department plans to answer that question; and for what reason that question has not yet been answered.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188881"
"http://data.parliament.uk/resources/1002684","Department for Work and Pensions","false","2018-11-12","<p>I refer the hon Member to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-06-07/151086/" target="_blank">151086</a> anwered on 12 June 2018.</p>","Reading West","Alok Sharma",,"2018-11-12T17:57:07.717Z","http://data.parliament.uk/resources/1002684/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of universal credit that are paid every (a) four weeks, (b) two weeks and (c) every week.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","188752"
"http://data.parliament.uk/resources/1002714","Treasury","false","2018-11-12","<p>The £1bn additional funding for MoD will be used to invest in a number of key priority capabilities, one of which is Dreadnought. It is for MoD to decide how much of the additional funding is for Dreadnought, which they will do as part of their normal budgeting process.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-11-12T17:54:32.227Z","http://data.parliament.uk/resources/1002714/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence finance, whether the reprofiling of the Dreadnought programme bringing forward spend into the early years, set out on page 30 of The Defence Equipment Plan 2018, contributed to the decision to allocate £1bn for Defence in Budget 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188745"
"http://data.parliament.uk/resources/1002715","Treasury","false","2018-11-12","<p>The £1bn for Defence announced at Budget 18 is additional funding for MoD to ensure that the Armed Forces can continue to modernise and invest in key priority capabilities. The final allocation and treatment will be agreed through MOD’s normal budgeting process</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-11-12T17:53:39.973Z","http://data.parliament.uk/resources/1002715/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence: finance, if the Secretary of State for Defence decides to spend all or part of the additional funding on the Dreadnought programme whether this spend will be accounted for as additional to and separate from the £10 billion Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188746"
"http://data.parliament.uk/resources/1002759","Department for Work and Pensions","false","2018-11-12","<p>My officials regularly meet with trade union representatives to discuss areas of concerns that staff may have.</p>","Reading West","Alok Sharma",,"2018-11-12T17:51:28.387Z","http://data.parliament.uk/resources/1002759/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives of staff working in job centres and service centres on difficulties experienced by such staff in (a) applying for and (b) receiving payment as claimants of universal credit.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188874"
"http://data.parliament.uk/resources/1002760","Department for Work and Pensions","false","2018-11-12","<p>Data can be extracted from the Universal Credit Full Service system to establish the average number of calls per day and the average duration.</p><p> </p><p>We have no plans to collect or publish this data routinely given the costs involved in maintaining it to official statistics standards.</p>","Reading West","Alok Sharma",,"2018-11-12T18:05:10.513Z","http://data.parliament.uk/resources/1002760/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what process is used by her Department to estimate the (a) average call duration and (b) amount of calls taken by case managers working on universal credit; and if she will publish the results of such estimates for each year for which information is available.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188875"
"http://data.parliament.uk/resources/1002761","Department for Work and Pensions","false","2018-11-12","<p>We currently have 400 colleagues assigned to Universal Credit national tier telephony. We retain the flexibility to adjust the number of colleagues working on some of the core functions within Universal Credit to accommodate fluctuations in demand and the number of colleagues deployed to National Tier telephony will vary month on month as required.</p>","Reading West","Alok Sharma",,"2018-11-12T18:02:05.927Z","http://data.parliament.uk/resources/1002761/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of case managers working on universal credit who are seconded to the national telephony team for each shift; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188876"
"http://data.parliament.uk/resources/1001921","Department for Work and Pensions","false","2018-11-12","<p>Written statement HCWS745 on 7 June 2018 , which preceded the Court judgment of 14 June, set out our plans to make provision for claimants already in receipt of Universal Credit, to receive a Severe Disability Premium backdated.</p><p><strong> </strong></p><p>The ‘Universal Credit (Managed Migration) Amendment Regulations 2018’, which contain these provisions, were laid in Parliament on 5 November 2018 and will now be scrutinised and voted on by Parliament.</p>","Reading West","Alok Sharma",,"2018-11-12T18:08:45.973Z","http://data.parliament.uk/resources/1001921/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out the timeframe for implementing her Department's response to the court judgement of June 2018 on the payment of Severe Disability Premium to claimants who are already in receipt of Universal Credit.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188119"
"http://data.parliament.uk/resources/1001929","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188125","2018-11-12T17:46:30.397Z","http://data.parliament.uk/resources/1001929/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department has allocated to fund (a) magistrates and (b) judges visiting women's centres since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188124"
