"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147173","Department for Work and Pensions","false","2019-10-07","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed. Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records as this would place a significant burden on charitable and voluntary organisations.</p><p> </p><p>We have listened to feedback on how we can improve Universal Credit to support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p>","Colchester","Will Quince",,"2019-10-07T13:29:48.783Z","http://data.parliament.uk/resources/1147173/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of the roll-out of universal credit on trends in the level of referrals to food banks.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292337"
"http://data.parliament.uk/resources/1147305","Attorney General","false","2019-10-08","<p>The Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Information on costs on overseas travel from July to September 2019 is expected to be published in December 2019.</p><p> </p><p>It is not possible to calculate the amount spent on domestic Ministerial travel without incurring disproportionate cost.</p><p> </p>","Northampton North","Michael Ellis","292415","2019-10-08T16:07:39.047Z","http://data.parliament.uk/resources/1147305/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-30","Attorney General: Travel","1","House of Commons","To ask the Attorney General, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292405"
"http://data.parliament.uk/resources/1147307","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T15:37:56.747Z","http://data.parliament.uk/resources/1147307/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Ministry of Housing, Communities and Local Government: Travel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292407"
"http://data.parliament.uk/resources/1147309","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","292419","2019-10-08T16:49:17.763Z","http://data.parliament.uk/resources/1147309/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292409"
"http://data.parliament.uk/resources/1147311","Department for International Development","false","2019-10-07","<p>Information on ministerial travel is not held centrally and could be provided only at disproportionate cost. However, the Department for International Development publishes data on ministerial overseas travel on a quarterly basis in arrears at the following link: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdata.gov.uk%2Fdataset%2F8167ded1-0d4c-41ee-afd7-a6b39f2d1205%2Fministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-department-for-international-development&amp;data=02%7C01%7Cc-hall%40dfid.gov.uk%7Cbc4ceee2d9b24abe718908d747da436f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637056875067846048&amp;sdata=X2TVBGlaX31pKsemt6hHlpDHevduXOLHQaeSnrmmZbE%3D&amp;reserved=0" target="_blank">https://data.gov.uk/dataset/8167ded1-0d4c-41ee-afd7-a6b39f2d1205/ministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-department-for-international-development</a></p><p>We do not routinely publish any national travel costs for Ministers.</p>","Richmond Park","Zac Goldsmith","292421","2019-10-07T16:19:21.097Z","http://data.parliament.uk/resources/1147311/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-30","Department for International Development: Travel","1","House of Commons","To ask the Secretary of State for International Development, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292411"
"http://data.parliament.uk/resources/1147312","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation. </em></p>","Selby and Ainsty","Nigel Adams",,"2019-10-08T15:57:46.51Z","http://data.parliament.uk/resources/1147312/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Department for Digital, Culture, Media and Sport: Travel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292412"
"http://data.parliament.uk/resources/1147313","Foreign and Commonwealth Office","false","2019-10-07","<p>The Foreign annd Commonwealth Office (FCO) is by definition a global organisation which uses travel as an essential part of its role.</p><p>The table below details the FCO's expenditure for financial years 2016/17 and 2017/18 on ministerial travel by First class rail; Second class rail; Business class air travel; Premium Economy class air travel; Economy class air travel; and a total of these five sums.</p><p>The figures represent travel booked through the Government's nominated travel agency.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>First Class Rail Travel</strong></p></td><td><p><strong>Standard Class Rail Travel</strong></p></td><td><p><strong>First Class Air Travel</strong></p></td><td><p><strong>Business Class Air Travel</strong></p></td><td><p><strong>Premium Economy Air Travel</strong></p></td><td><p><strong>Economy Air Travel</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>£0.00</p></td><td><p>£159.10</p></td><td><p>£2,057.00</p></td><td><p>£802,152.04</p></td><td><p>£16,095.19</p></td><td><p>£65,341.90</p></td><td><p>£885,805.23</p></td></tr><tr><td><p>2017/18</p></td><td><p>£0.00</p></td><td><p>£324.40</p></td><td><p>-£2,916.27</p></td><td><p>£752,078.99</p></td><td><p>£39,535.85</p></td><td><p>£87,474.29</p></td><td><p>£876,497.26</p></td></tr></tbody></table><p> </p>","Tamworth","Christopher Pincher",,"2019-10-07T14:48:36.317Z","http://data.parliament.uk/resources/1147313/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Foreign and Commonwealth Office: Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292413"
"http://data.parliament.uk/resources/1147315","Attorney General","false","2019-10-08","<p>The Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Information on costs on overseas travel from July to September 2019 is expected to be published in December 2019.</p><p> </p><p>It is not possible to calculate the amount spent on domestic Ministerial travel without incurring disproportionate cost.</p><p> </p>","Northampton North","Michael Ellis","292405","2019-10-08T16:07:39.08Z","http://data.parliament.uk/resources/1147315/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-30","Attorney General: Travel","1","House of Commons","To ask the Attorney General, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292415"
"http://data.parliament.uk/resources/1147317","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T15:38:28.837Z","http://data.parliament.uk/resources/1147317/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Ministry of Housing, Communities and Local Government: Travel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292417"
"http://data.parliament.uk/resources/1147320","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","292409","2019-10-08T16:49:17.733Z","http://data.parliament.uk/resources/1147320/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292419"
