"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052286","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Department is conducting a short, focussed internal review of the provisions for parents of premature babies and sick babies and those that experience multiple births. The purpose of this work is to obtain a high-level understanding of the barriers to participating in the labour market that these parents can face. It would not be appropriate to announce future policy without first establishing an appropriate evidence base.</p><p> </p><p>BEIS officials are working with organisations who represent the interests of these parents (The Smallest Things, Bliss, and TAMBA) to better understand the issues that parents can face and have also held focus groups with a small number of parents themselves. This will inform our policy consideration.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-05T15:10:54.787Z","http://data.parliament.uk/resources/1052286/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Conditions of Employment: Parents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of introducing (a) flexible working patterns and (b) additional leave for the parents of premature babies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","215118"
"http://data.parliament.uk/resources/1052356","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government is committed to enforcement of the minimum wage. We have increased HMRC’s annual minimum wage enforcement budget to £26.3 million, up from £13.2 million in 2015/16. In 2017/18, HMRC took action against more than 1,000 businesses, identifying £15.6 million of pay arrears for workers and levying financial penalties of £14 million.</p><p> </p><p>Since the beginning of 2010 there have been a total of seven prosecutions for breaches of National Minimum Wage law. These are itemised by year in Annex C of the following published document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf</a></p><p> </p><p>HMRC refer cases to the Crown Prosecution Service, who ultimately decide whether to prosecute. HMRC’s priority is to ensure that workers receive the money they are owed. Criminal sanctions against companies can mean that workers end up waiting longer for their lost earnings to be paid back.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-05T15:11:28.463Z","http://data.parliament.uk/resources/1052356/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Minimum Wage: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the number of prosecutions for non-payment of the National Minimum Wage (a) overall since 2010 and (b) for each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215216"
"http://data.parliament.uk/resources/1050497","Department for Education","false","2019-02-04","<p>The government fully recognises the important economic and cultural contribution that EU and international students make to the UK’s higher education sector. We want that contribution to continue and we are confident – given the world class quality of our higher education sector – that it will.</p><p> </p><p>The UK remains a highly attractive destination for non-EU students, with their numbers remaining at record highs – over 170,000 non-EU entrants to UK higher education institutions for the seventh year running. The UK is a world-leading destination for study, with four universities in the world’s top 10 and 16 in the top 100 – second only to the USA. We actively promote study in the UK through the GREAT Campaign and to over 100 countries through the British Council.</p><p> </p><p>The government announced on 21 January that the Department for Education and the Department for International Trade will produce an international education strategy in early 2019. The strategy will set out the government’s ambition for international education, and plans to support the sector in driving growth in education exports. This will include making sure we optimise our position in the market for international students.</p><p> </p>","Kingswood","Chris Skidmore","2019-02-04T16:26:17.087Z","http://data.parliament.uk/resources/1050497/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-30","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, if the Government will make an assessment of the potential merits of an international graduate and alumni strategy to support international students’ employment opportunities in their home country to boost UK soft power, research, trade and engagement with alumni by universities, business and government.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","214020"
"http://data.parliament.uk/resources/1050521","Department for Exiting the European Union ","false","2019-02-05","<p>The Department For Exiting the EU is tasked with successfully delivering the UK’s exit from the European Union. A key element of this is providing the public with information on all possible scenarios, including leaving the EU without a deal. The paid-for element of the Government’s ‘Prepare for EU Exit’ public information campaign, including advertising, is being led by the Cabinet Office.</p>","Spelthorne","Kwasi Kwarteng","2019-02-05T11:22:18.717Z","http://data.parliament.uk/resources/1050521/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 16 January to Question 205793, Department for Exiting the European Union: Brexit, what his Department’s total expenditure on public information programmes is to date.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213879"
"http://data.parliament.uk/resources/1051301","Department for International Development","false","2019-02-05","<p>HMG regularly raises freedom of religious belief issues at the highest levels with Pakistan government counterparts. In January, I met the Hon Shafqat Mahmood, Pakistan Federal Minister for Education, and his provincial counterparts. The agenda for this meeting included ending discrimination and improving the inclusion of all children in Pakistan through education.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-05T17:35:13.957Z","http://data.parliament.uk/resources/1051301/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-30","Pakistan: Ethnic Groups","1","House of Commons","To ask the Secretary of State for International Development, what representations his Department has made to the Government of Pakistan on removing derogatory references to (a) Ahmadis and (b) other minorities from the education curricula in that country.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","214463"
"http://data.parliament.uk/resources/1051313","Home Office","false","2019-02-04","<p>Ministers and officials have regularly held discussions on the effectiveness of Government action across departments to prevent violence against women and girls (VAWG). A key mechanism for this is the Inter-Ministerial Group on Violence Against Women and Girls, which is chaired by the Home Secretary and has members from across government, including the Minister for Women and Equalities and the Secretary of State for Education.</p>","Louth and Horncastle","Victoria Atkins","2019-02-04T17:48:05.587Z","http://data.parliament.uk/resources/1051313/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-30","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has held with the Secretary of State for Education on the effectiveness of the draft national curriculum relationships and sex education guidance in preventing violence against women and girls.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","214466"
"http://data.parliament.uk/resources/1051395","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>The Political Declaration includes a commitment by both parties, subject to the conclusion of a Union agreement, that the UK will continue to participate in relevant activities of ENISA. This commitment recognises the need to promote security and stability in cyberspace through increased international cooperation. In the event that the UK leaves the EU without a deal, the UK still recognises this need. The EU similarly recognises the importance of international cooperation in the new ‘EU Cybersecurity Act’ where it notes that 'There is a need for closer international cooperation…’ and ‘..to that end, the Agency should support further Union involvement and cooperation with third countries’.</p>","Stourbridge","Margot James","2019-02-04T17:17:48.693Z","http://data.parliament.uk/resources/1051395/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","European Network and Information Security Agency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the EU has provided assurances that the UK will continue to be able to participate in the European Union Agency for Network and Information Security in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214637"
"http://data.parliament.uk/resources/1051456","Cabinet Office","false","2019-02-04","<p>The Reducing Regulation sub-Committee considers issues related to reducing regulation. Information relating to the proceedings of Cabinet Committees, including when and how often they meet and minutes of their proceedings, is not publicly disclosed to protect the principles of collective responsibility.</p>","Hertsmere","Oliver Dowden","2019-02-04T16:08:18.327Z","http://data.parliament.uk/resources/1051456/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-30","Reducing Regulation Sub-Committee","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions the Reducing Regulation Committee has met; what decisions have flowed from those meetings; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","214449"
"http://data.parliament.uk/resources/1050060","Department for Environment, Food and Rural Affairs","false","2019-02-01","<p>No such assessment has been made.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-01T13:37:51.957Z","http://data.parliament.uk/resources/1050060/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he made an assessment of the implications for his policies of the results of the study entitled Characterisation of elemental in PM2.5 in a medium sized Swedish city dominated by a modern waste incinerator plant published in X-Ray Spectrometry in 2006 which showed that between 17 per cent and 32 per cent of PM2.5 emissions landed within 1km of the site.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213204"
"http://data.parliament.uk/resources/1050147","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In the event the UK leaves the EU without a deal, there would be a number of tools available to help mitigate adverse impacts for the food and drink industry, as well as for consumers and producers. These tools could include lowering applied tariffs on certain goods, alongside tariff rate suspensions and opening up autonomous tariff rate quotas.</p><p> </p><p>Different combinations of these tools would have different impacts on the food and drink industry, as would different degrees of tariff reduction. In addition, the competitiveness of the domestic industry is heavily affected by a number of other factors, including commodity prices, exchange rates and oil prices. These drivers will continue to apply when we leave the EU, regardless of tariff rates.</p><p> </p>","Macclesfield","David Rutley","2019-02-05T17:30:36.423Z","http://data.parliament.uk/resources/1050147/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Agricultural Products: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of lowering import tariffs on agricultural products on the domestic food and drink industry in the event of the UK leaving the EU without a deal.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","213404"
