"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132000","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. ​​The Industrial Strategy is how we are creating an economy that works for everyone: highly innovative, highly skilled and high quality, supported by low taxation and smart regulation. ​</p><p> </p><p>Through a cross-government programme, Industrial Strategy focuses on:</p><p> </p><ul><li>Strengthening the Foundations of productivity – by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</li><li>Building long-term strategic partnerships with businesses through Sector Deals between government and industry.</li><li>Taking on Grand Challenges in Artificial Intelligence and Data Economy, Clean Growth, Ageing Society and Future of Mobility - society-changing opportunities and industries of the future where the UK can build on its strengths and lead the world.</li></ul>","Pendle","Andrew Stephenson","2019-06-18T14:51:32.25Z","http://data.parliament.uk/resources/1132000/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1132000/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to boost productivity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264346"
"http://data.parliament.uk/resources/1132033","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Between February and April 2018, we ran a £1.5m paid for communications campaign to promote Shared Parental Leave and Pay to eligible parents. This was supported by the publication of revised tools and guidance which make it easier for parents to understand and access the scheme.</p><p> </p><p>We ran a further campaign between February and April 2019 to maintain the high levels of awareness that we achieved in 2018 and are planning further communications activity for 2019/20.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:06:45.127Z","http://data.parliament.uk/resources/1132033/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132033/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage more new parents to take up shared parental leave.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264319"
"http://data.parliament.uk/resources/1132059","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>As stated previously, while the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The number of postmasters accessing NFSP services is a matter for Post Office Limited, as they are responsible for the day-to-day management of the company.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:06:58.217Z","http://data.parliament.uk/resources/1132059/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132059/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","National Federation of SubPostmasters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer 5 June 2019 of Question 257667 on National Federation of SubPostmasters, if he will clarify what is meant by operational matter.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264363"
"http://data.parliament.uk/resources/1132060","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Hon Member should expect to receive a reply week commencing the 17 June from Alisdair Cameron, the Group Interim Chief Executive, in response to his question asking how many subpostmasters use services provided by the NFSP.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:07:32.833Z","http://data.parliament.uk/resources/1132060/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132060/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","National Federation of SubPostmasters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 June 2019 to Question 257667 on National Federation of SubPostmasters, when he expects to receive the response from the Group interim Chief Executive of Post Office Ltd.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264364"
"http://data.parliament.uk/resources/1132116","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>As I explained to the House on 11 June 2019, we will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of the internal review conducted by the Department.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:09:23.297Z","http://data.parliament.uk/resources/1132116/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132116/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy, of 11 June 2019, Official Report, column 533, whether he plans to publish the findings of his Department’s internal review of provision for parents of premature, sick and multiple babies.","false","Biography information for David Linden","Glasgow East","David Linden","264460"
"http://data.parliament.uk/resources/1132122","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Department will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of this review, including information provided by Bliss, The Smallest Things, and TAMBA. I am very grateful to these organisations for their support in this matter.</p><p> </p><p>We will continue to work with interested parties as we consider the options for providing further support to these parents.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:09:29.967Z","http://data.parliament.uk/resources/1132122/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132122/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Prime Minister of 28 November 2018, Official Report, column 246, and pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy, of 11 June 2019, Official Report, column 533, whether the key findings of his Department’s internal review of provision for parents of premature, sick and multiple babies have been shared with interested parties.","false","Biography information for David Linden","Glasgow East","David Linden","264462"
"http://data.parliament.uk/resources/1132123","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Following the internal review of provisions for parents of premature, sick and multiple babies, the Department will consult on options for providing further support for parents in these groups before the end of the Summer.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:09:48.713Z","http://data.parliament.uk/resources/1132123/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132123/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy, of 11 June 2019, Official Report, column 533, what the timeframe is for the start of the consultation on the options to provide further support to the parents of premature, sick and multiple babies.","false","Biography information for David Linden","Glasgow East","David Linden","264463"
"http://data.parliament.uk/resources/1132171","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>As per its funding settlement with HM Treasury, BEIS has allocated its research and innovation Official Development Assistance budget to two discrete funds: the Newton Fund, and the Global Challenges Research Fund (GCRF).</p><p> </p><p>The Newton Fund has a total budget of £735 million (2014/15 – 2020/21) and supports science and innovation collaborations with 17 partner countries. The fund aims to promote the economic development and social welfare of either the partner countries or, through working with the partner country, to address the wellbeing of communities.</p><p> </p><p>The GCRF is a funding stream that supports cutting edge research on global issues affecting developing countries. From 2016/17 to 2020/21, the GCRF will invest £1.5 billion in funding that harnesses the expertise of the UK’s world-leading researchers.</p>","Kingswood","Chris Skidmore","2019-06-18T14:09:15Z","http://data.parliament.uk/resources/1132171/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132171/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Overseas Aid: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department has allocated its allocation of Official Development Assistance research and innovation funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264394"
"http://data.parliament.uk/resources/1131614","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Following the internal review of provisions for parents or premature, sick and multiple babies that was conducted by the Department, we will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of this review.</p><p> </p><p>I am very grateful to Bliss, The Smallest Things and TAMBA for the support that they have provided to BEIS officials on this matter.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:10:54.83Z","http://data.parliament.uk/resources/1131614/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer/previousversion/123457","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to bring forward legislative proposals on the provision of parental leave for parents of sick children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263807"
"http://data.parliament.uk/resources/1131866","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Government is committed to improving state enforcement of employment rights as part of the Good Work Plan. Work to develop proposals on the establishment of a single labour market enforcement body is underway and we will publish a consultation in due course.</p><p> </p><p>These proposals are being developed by a number of civil servants, including policy experts, analysts and lawyers in the Department and I will continue to ensure that this work is adequately resourced as the project progresses. Given that this work touches on a wide range of policy areas, we have also received input and support from civil servants across Whitehall and from the existing enforcement bodies.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:11:11.74Z","http://data.parliament.uk/resources/1131866/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131866/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1131866/answer/previousversion/123459","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Labour Market","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 June to Question 260712, whether his Department has begun drafting the proposals for consultation on a single labour market enforcement body; how many civil servants will be allocated to work on those proposals; and whether the consultation will open before 22 July 2019.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","263919"
