"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answering member constituency","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1023039","2018-12-13","Department for Education","Tabled","false","Stratford-on-Avon","60","Education","Education","Biography information for Alex Cunningham","2018-12-10","2018-12-10","2018-12-10T22:00:51.543Z","2018-12-10T22:12:37.667Z","Pre-school Education: Standards","1","true","200645",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T15:13:11.92Z","To ask the Secretary of State for Education, what assessment his Department has made of trends in the early years attainment gap over the last ten years.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 200645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200645","1","NamedDay"
"http://data.parliament.uk/resources/1023039","2018-12-13","Department for Education","Tabled","false","Stratford-on-Avon","60","Education","Education","Biography information for Alex Cunningham","2018-12-10","2018-12-10","2018-12-10T22:00:51.543Z","2018-12-13T15:45:03.937Z","Pre-school Education: Standards","1","true","200645","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T15:13:11.92Z","To ask the Secretary of State for Education, what assessment his Department has made of trends in the early years attainment gap over the last ten years.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 200645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200645","1","NamedDay"
"http://data.parliament.uk/resources/1023040","2018-12-13","Department for Education","Tabled","false","Bognor Regis and Littlehampton","60","Education","Education","Biography information for Alex Cunningham","2018-12-10","2018-12-10","2018-12-10T22:00:53.757Z","2018-12-10T22:12:39.664Z","Teachers: Training","1","true","200646",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T16:55:13.863Z","To ask the Secretary of State for Education, how much money from the public purse his Department has allocated to marketing for the (a) early years initial (b) primary and (c) secondary teacher training courses.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 200646",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200646","1","NamedDay"
"http://data.parliament.uk/resources/1023040","2018-12-13","Department for Education","Tabled","false","Bognor Regis and Littlehampton","60","Education","Education","Biography information for Alex Cunningham","2018-12-10","2018-12-10","2018-12-10T22:00:53.757Z","2018-12-13T17:27:01.852Z","Teachers: Training","1","true","200646","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T16:55:13.863Z","To ask the Secretary of State for Education, how much money from the public purse his Department has allocated to marketing for the (a) early years initial (b) primary and (c) secondary teacher training courses.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 200646","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200646","1","NamedDay"
"http://data.parliament.uk/resources/1023041","2018-12-13","Department for Education","Tabled","false","Stratford-on-Avon","60","Education","Education","Biography information for Alex Cunningham","2018-12-10","2018-12-10","2018-12-10T22:00:55.963Z","2018-12-11T15:45:25.287Z","Teachers: Pay","1","true","200647",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T15:46:21.76Z","To ask the Secretary of State for Education, what is the average salary is for an early years teacher working in the private, voluntary and independent sector.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 200647",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200647","2","NamedDay"
"http://data.parliament.uk/resources/1023041","2018-12-13","Department for Education","Tabled","false","Stratford-on-Avon","60","Education","Education","Biography information for Alex Cunningham","2018-12-10","2018-12-10","2018-12-10T22:00:55.963Z","2018-12-13T16:18:02.091Z","Teachers: Pay","1","true","200647","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T15:46:21.76Z","To ask the Secretary of State for Education, what is the average salary is for an early years teacher working in the private, voluntary and independent sector.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 200647","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200647","2","NamedDay"
"http://data.parliament.uk/resources/1023042","2018-12-13","Department for Education","Tabled","false","Stratford-on-Avon","60","Education","Education","Biography information for Alex Cunningham","2018-12-10","2018-12-10","2018-12-10T22:00:58.177Z","2018-12-11T15:45:27.267Z","Teachers: Pay","1","true","200648",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T15:47:27.273Z","To ask the Secretary of State for Education, what is the average salary was of an early years teacher in the (a) private, voluntary and independent and (b) public sector.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 200648",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200648","2","NamedDay"
"http://data.parliament.uk/resources/1023042","2018-12-13","Department for Education","Tabled","false","Stratford-on-Avon","60","Education","Education","Biography information for Alex Cunningham","2018-12-10","2018-12-10","2018-12-10T22:00:58.177Z","2018-12-13T16:19:01.834Z","Teachers: Pay","1","true","200648","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-13T15:47:27.273Z","To ask the Secretary of State for Education, what is the average salary was of an early years teacher in the (a) private, voluntary and independent and (b) public sector.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 200648","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200648","2","NamedDay"
"http://data.parliament.uk/resources/1028581","2019-01-07","Ministry of Housing, Communities and Local Government","Tabled","false","South Derbyshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Alex Cunningham","2018-12-19","2018-12-19","2018-12-19T21:12:56.313Z","2018-12-19T21:27:33.161Z","Carbon Monoxide: Alarms","1","true","203895",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T15:52:59.547Z","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will bring forward legislative proposals to require the installation of CO2 alarms in private rental properties with any fuel-burning appliance; and if he will make a statement.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 203895",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203895","1","NamedDay"
"http://data.parliament.uk/resources/1028581","2019-01-07","Ministry of Housing, Communities and Local Government","Tabled","false","South Derbyshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Alex Cunningham","2018-12-19","2018-12-19","2018-12-19T21:12:56.313Z","2019-01-07T16:24:01.420Z","Carbon Monoxide: Alarms","1","true","203895","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T15:52:59.547Z","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will bring forward legislative proposals to require the installation of CO2 alarms in private rental properties with any fuel-burning appliance; and if he will make a statement.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 203895","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203895","1","NamedDay"
"http://data.parliament.uk/resources/1029331","2019-01-07","Ministry of Housing, Communities and Local Government","Tabled","false","North West Hampshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Alex Cunningham","2018-12-20","2018-12-20","2018-12-20T18:25:04.897Z","2018-12-20T18:36:53.137Z","Carbon Monoxide: Poisoning","1","true","204501",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T15:53:30.997Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect social housing tenants from carbon monoxide poisoning; and if he will make a statement.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 204501",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204501","1","NamedDay"
