"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142684","Department for Work and Pensions","false","2019-09-09","<p>When a customer appeals a DWP decision this is made directly to HMCTS, who will schedule a tribunal date. Any question on waiting times would need to be answered by the MoJ.</p>","Colchester","Will Quince","2019-09-09T16:47:43.143Z","http://data.parliament.uk/resources/1142684/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit appeals are awaiting allocation of a hearing date because her Department has not yet sent an appeal response to HMCTS.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284154"
"http://data.parliament.uk/resources/1145098","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Hexham","Guy Opperman","2019-09-09T16:40:49.7Z","http://data.parliament.uk/resources/1145098/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many third parties who have allegedly scammed people into making a universal credit claim have been identified and investigated; and how many of those third parties have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","287639"
"http://data.parliament.uk/resources/1145100","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p /><p />","Hexham","Guy Opperman","2019-09-09T16:40:30.457Z","http://data.parliament.uk/resources/1145100/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to prevent third-party universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","287641"
"http://data.parliament.uk/resources/1145099","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:40:23.953Z","http://data.parliament.uk/resources/1145099/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, at what point during the universal credit claim process her Department checks claims for potentially fraudulent details.","false","Biography information for Ruth George","High Peak","Ruth George","287640"
"http://data.parliament.uk/resources/1145101","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p /><p />","Hexham","Guy Opperman","2019-09-09T16:39:39.58Z","http://data.parliament.uk/resources/1145101/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to prevent cases of third-party universal credit fraud taking place during managed migration.","false","Biography information for Ruth George","High Peak","Ruth George","287642"
"http://data.parliament.uk/resources/1145097","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:39:36.523Z","http://data.parliament.uk/resources/1145097/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee of 24 July 2019, how many of the 1,400 cases to have undergone interview under caution due to third-party universal credit fraud have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","287638"
"http://data.parliament.uk/resources/1145096","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:38:35.897Z","http://data.parliament.uk/resources/1145096/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister for Disabled People, Health and Work of 8 July 2019, Official Report, Column 321, if she will provide details of the successful third-party universal credit fraud prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","287637"
"http://data.parliament.uk/resources/1145116","Department for Work and Pensions","false","2019-09-09","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Workplace pension participation rates are being transformed with 87% of eligible employees saving into one in 2018, up from 55% in 2012.</p><p> </p><p>The DWP does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>In the Neath constituency, since 2012, approximately 3,000 eligible jobholders have been automatically enrolled and 860 employers have met their duties.</p><p> </p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink: <a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a></p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","2019-09-09T16:38:16.213Z","http://data.parliament.uk/resources/1145116/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Workplace Pensions: Neath","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Neath constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Christina Rees","Neath","Christina Rees","287651"
"http://data.parliament.uk/resources/1145095","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:37:38.737Z","http://data.parliament.uk/resources/1145095/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the legal basis is for her department to ask claimants who are victims of third-party universal credit fraud to attend an interview under caution at a Jobcentre rather than provide a witness statement.","false","Biography information for Ruth George","High Peak","Ruth George","287636"
"http://data.parliament.uk/resources/1145118","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:37:00.09Z","http://data.parliament.uk/resources/1145118/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Workplace Pensions: Twickenham","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Twickenham constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","287442"
