"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/457113","Department for Transport","false","2016-03-10","<p>The part of the M25 between Junction 2 and Junction 30 is classed as the A282.</p><p> </p><p>The number of reported personal injury road accidents occurring on the A282 between Junction 2 and 30 for the years 2011 to 2014 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Fatal</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p>5</p></td><td><p>39</p></td><td><p><strong>44</strong></p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p>3</p></td><td><p>35</p></td><td><p><strong>39</strong></p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td><td><p>5</p></td><td><p>44</p></td><td><p><strong>49</strong></p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p>3</p></td><td><p>41</p></td><td><p><strong>44</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p>Data for 2015 will be available in June 2016 when it is first published. Damage only accidents are not collected by the Department.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-03-10T12:16:09.25Z","http://data.parliament.uk/resources/457113/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","M25: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many road accidents have taken place between Junction 2 and Junction 30 of the M25 in each of the last four years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","29542"
"http://data.parliament.uk/resources/457114","Department for Transport","false","2016-03-10","<p><strong> </strong></p><p>This Government is providing both tools and funding to local highway authorities in England, outside London, to tackle the condition of our local road network. In the Spending Review 2015, the Government announced that we are allocating a total of £6.1 billion funding for local highways maintenance between now and 2021. This funding includes an additional £250 million between 2016 and 2021 for a potholes action fund to improve local roads, to promote innovation within the sector and to ensure that taxpayers get greater value for money.</p><p> </p><p>For West Sussex we are providing £13.7 million this financial year (2015/16). Further details of the funding we are providing to all local highway authorities in England outside London can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads" target="_blank">https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads</a></p><p> </p><p>Local authorities are able to use revenue funding for maintaining their local highways and this is allocated by the Department of Communities and Local Government through the Revenue Support Grant.</p><p> </p><p>The Department for Transport is also funding a street lighting scheme in West Sussex through the Private Finance Initiative.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-03-10T14:02:34.133Z","http://data.parliament.uk/resources/457114/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Roads: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, how much will be spent on highways maintenance in West Sussex in 2015-16.","false","Biography information for Henry Smith","Crawley","Henry Smith","29513"
"http://data.parliament.uk/resources/457115","Department for Transport","false","2016-03-10","<p>The Civil Aviation Authority has consulted publicly on proposed air display and low flying permission charges. After this consultation, the Civil Aviation Authority would need to consult the Secretary of State, before making the scheme. When the Civil Aviation Authority consults the Secretary of State on any scheme, he will consider that scheme, including considering possible impacts on the viability of the aerial display industry.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-03-10T12:06:18.627Z","http://data.parliament.uk/resources/457115/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-03-02","Air Displays","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the Civil Aviation Authority's proposal to increase the fee for holding aerial displays on the viability of the aerial display industry.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","29480"
"http://data.parliament.uk/resources/457117","Department for Transport","false","2016-03-10","<p>The Office for Low Emission Vehicles(OLEV) has regular discussions with Transport for London about ultra low emission vehicles and charging infrastructure.</p><p> </p><p>London was recently announced as one of four winners of the <em>Go Ultra Low</em> Cities Scheme. £13m is being awarded to support a range of measures, including rapid chargers, to increase the uptake of electric vehicles and make London an exemplar city for cleaner motoring. However, delivery of charging infrastructure in London, as set out in the Mayor’s “Ultra Low Emission Vehicle Delivery Plan”, is the responsibility of Transport for London in partnership with the London Boroughs.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-03-10T14:41:47.057Z","http://data.parliament.uk/resources/457117/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Transport for London on the installation of rapid charging points; and what progress has been made on plans to install 150 rapid charging points by 2018.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","29523"
"http://data.parliament.uk/resources/457118","Department for Transport","false","2016-03-10","<p><strong> </strong>The UN’s Second Global High Level Conference on Road Safety has already taken place.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-03-10T15:45:05.947Z","http://data.parliament.uk/resources/457118/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether a Minister of his Department will be representing the UK at the UN's second Global Summit on Road Safety to discuss the inclusion of targets to reduce crash deaths worldwide as a new sustainable development goal.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","29524"
"http://data.parliament.uk/resources/457120","Department for Transport","false","2016-03-10","<p>The government has a manifesto commitment to reduce the number of cyclists and other road users killed or injured on our roads every year. Ministers from across government, including ministers from the Department for International Development, support the Road Safety Statement which was published on the 21st December 2015. The Statement sets out the government’s vision, values and priorities for improving the safety of Britain’s roads which will contribute to the sustainable development goal to halve the number of global deaths and injuries from road traffic collisions.</p><p> </p><p>Officials from the Department for Transport and from the Department for International Development continue to discuss the UN sustainable development goal relating to road safety.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-03-10T15:24:30.46Z","http://data.parliament.uk/resources/457120/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what discussions Ministers of his Department had with Ministers of the Department for International Development to discuss the new UN sustainable development goal on reducing worldwide crash deaths.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","29365"
"http://data.parliament.uk/resources/457121","Department for Transport","false","2016-03-10","<p>The Department for Transport has been working with the Foreign and Commonwealth Office to arrange for a UK representative to attend the UN General Assembly debate scheduled for April 2016 on Road Safety as a result of the Second Global Conference in Brasilia in 2015. I expect that the UK representative will be Lord Robertson of Port Ellen and I intend to meet with him shortly.</p>","Harrogate and Knaresborough","Andrew Jones","29367","2016-03-10T15:41:13.61Z","http://data.parliament.uk/resources/457121/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on preparations for the UN General Assembly debate scheduled for April 2016 on Road Safety as a result of the Second Global Conference in Brasilia in 2015.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","29366"
"http://data.parliament.uk/resources/457122","Department for Transport","false","2016-03-10","<p>The Department for Transport has been working with the Foreign and Commonwealth Office to arrange for a UK representative to attend the UN General Assembly debate scheduled for April 2016 on Road Safety as a result of the Second Global Conference in Brasilia in 2015. I expect that the UK representative will be Lord Robertson of Port Ellen and I intend to meet with him shortly.</p>","Harrogate and Knaresborough","Andrew Jones","29366","2016-03-10T15:41:13.697Z","http://data.parliament.uk/resources/457122/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the (a) Foreign and Commonwealth Office and (b) UK Permanent Representative to the UN in preparing for debate in April 2016 at the UN General Assembly on Road Safety.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","29367"
"http://data.parliament.uk/resources/457127","Department for Transport","false","2016-03-10","<p>Government’s primary responsibility is the safety and security of our citizens. That is why we apply the highest regulatory safety standards for commercial aviation in the world.</p><p> </p><p>There is legislation in place that requires users of small drones to maintain direct, unaided visual contact with their vehicle, and that requires users to not recklessly or negligently cause or permit their vehicle to endanger any person or property.</p><p> </p><p>It is already illegal to operate a drone recklessly or negligently, and the Crown Prosecution Service has successfully prosecuted where there has been persistent reckless behaviour.</p><p> </p><p>Education of drone users is vital. The DfT is working with the CAA on raising awareness of responsible drone use. This includes the CAA’s ‘Drone Code’ safety awareness campaign and the issuing of safety leaflets at the point of sale.</p><p> </p><p>We will continue to keep our policies and regulation under review to ensure public safety remains paramount. This currently includes working with the European Aviation Safety Agency (EASA) to develop consistent, EU-wide safety rules for drones.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-03-10T14:27:51.357Z","http://data.parliament.uk/resources/457127/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-03-02","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will expedite the work of the cross-governmental working group on drones; and if he will bring forward legislative proposals to mitigate the safety risks posed by civilian drones.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","29436"
"http://data.parliament.uk/resources/456555","Department for Transport","false","2016-03-04","<p>Commercial aircraft are already rigorously tested to withstand collisions with small objects, such as birds, but my Department and the Civil Aviation Authority are working with the aviation sector, including manufacturers, airports and airlines, to ensure our understanding of the potential hazards to aircraft remains up-to-date. This activity is also helping to provide real life evidence of drone risks and the options for preventing collisions.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-03-04T13:41:03.047Z","http://data.parliament.uk/resources/456555/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-03-01","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to carry out practical tests on the effect of a drone flying into a jet engine.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","29156"
