"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167877","Foreign and Commonwealth Office","false","2019-11-05","<p>We stressed our concerns about Mr bin Haydara’s case with the Houthis directly on 6 October. We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:19:50.51Z","http://data.parliament.uk/resources/1167877/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of religious minority communities in Yemen; what information they have about the appeal against a death sentence in the case of Hamid bin Haydara; and whether they will release that information.","false","Biography information for Lord Dholakia","Lord Dholakia","HL578"
"http://data.parliament.uk/resources/1167881","Foreign and Commonwealth Office","false","2019-11-05","<p>​We welcome the UN Secretary-General's statement on 14 October for safe access for civilians in need in north-east Syria. Our assessment is that the ceasefire in north-east Syria continues to broadly hold, and we welcome the fact that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire, which we wish to see become permanent, and by their obligations under international humanitarian law.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:20:21.66Z","http://data.parliament.uk/resources/1167881/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL582"
"http://data.parliament.uk/resources/1167532","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are concerned about the reports of the damage to the Ahmadiyya Muslim mosque in Hasilpur, Punjab, Pakistan.</p><p>We regularly raise our concerns about reports of discrimination against religious minorities in Pakistan, including the Ahmadis, with the Pakistani Government at a senior level. The previous Foreign Secretary discussed the treatment of minority religious communities with Foreign Minister Qureshi during his visit to the UK in June. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. The British Government continues to urge Pakistan to honour its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T16:30:13.697Z","http://data.parliament.uk/resources/1167532/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an attack by authorities in Punjab which destroyed part of the Ahmadiyya Muslim mosque in Hasilpur; and what representations they have made to the government of Pakistan to end discrimination and persecution of Ahmadis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL540"
"http://data.parliament.uk/resources/1167539","Foreign and Commonwealth Office","false","2019-11-04","<p>​The Prime Minister wrote to President Xi Jinping on 30 September. In his letter, he underlined the importance of upholding the Joint Declaration, under the 'One Country, Two Systems' framework. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:57:03.013Z","http://data.parliament.uk/resources/1167539/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations the Prime Minister has made to the President of China about the situation in Hong Kong; and when any such representations were made.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL547"
"http://data.parliament.uk/resources/1167541","Foreign and Commonwealth Office","false","2019-11-05","<p>The Minister for the Middle East and North Africa met the Lebanese Ambassador to the UK on October 24 to discuss recent developments. Lebanon is at a crossroads. Whatever the political solution, Lebanon needs a government that can urgently deliver vital reforms necessary to create a better country for all. Violence or intimidation of peaceful protests from any group only undermines Lebanon's unity and stability. The UK will continue to support a secure, stable, sovereign and prosperous Lebanon.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T16:43:18.657Z","http://data.parliament.uk/resources/1167541/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Lebanon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current political situation in Lebanon, following the recent protests in that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL549"
"http://data.parliament.uk/resources/1167542","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are deeply concerned about the continued violence in Iraq. We continue to urge the Iraqi security forces to show restraint and call for the protests to be peaceful. The Foreign Secretary spoke to Iraqi Prime Minister Abdul Mehdi on 9 October to express UK concerns about the disproportionate security response and push for the Government to take action to respond to protesters' legitimate concerns. I spoke to Foreign Minister Al-Hakim on 10 October to underline these points. Our Ambassador in Baghdad has been in close contact with senior Iraqis including the Iraqi President and Prime Minister. We are also working with international partners and the UN to encourage and support the Government of Iraq to take quick and effective action on tackling corruption, creating jobs and improving services, in line with the protestors' legitimate demands.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T16:43:42.383Z","http://data.parliament.uk/resources/1167542/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Iraq: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to support the government of Iraq in order to end violence in that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL550"
"http://data.parliament.uk/resources/1167543","Foreign and Commonwealth Office","false","2019-11-05","<p>​The British Government congratulates President Kais Saied on his inauguration on 24 October. We remain in close touch with the Tunisian authorities and look forward to working with the new Government when it is formed. While British Ministers have not yet met President Saied, UK officials attended his inauguration. The Minister for the Middle East and North Africa, Dr Murrison, held comprehensive talks with the then Tunisian Secretary of State to the Minister for Foreign Affairs, Sabri Bachtobji, at the UK-Tunisia Bilateral Forum in London on 12 September. Mr Bachtobji was appointed Acting Foreign Minister on 29 October. The signing of the UK-Tunisia Association Agreement on 4 October, and the UK-Tunisia Investment Forum on 22 October are other recent highlights of our growing bilateral co-operation and, along with UK programming worth over £12 million in 2019-2020, testament to our continuing support for Tunisia’s political and economic development.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T16:43:54.7Z","http://data.parliament.uk/resources/1167543/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Tunisia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to strengthen bilateral relations with Tunisia and to support that country's ongoing political and economic changes; and what meetings ministers have held with President Kais Saied.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL551"
"http://data.parliament.uk/resources/1167553","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government has a strong partnership with Cote d’Ivoire. Stability and inclusive economic growth are shared priorities, with a view to consolidating peace after a decade of crisis and uncertainty. We take every opportunity to demonstrate our commitment to peaceful, free and credible elections in 2020, in line with international law, and encourage all parties to work towards this goal. We have done so directly with government and opposition political parties in Cote d’Ivoire and at the 42nd Human Rights Council on 19 September in Geneva. The 2016 constitution of Cote d’Ivoire stipulates a two-term limit on Presidential mandates, which the incumbent will have reached by the 2020 elections. The elections are the responsibility of the Government of Cote d’Ivoire, all political parties and the Ivoirian people. We urge all parties to participate responsibly, engage fully in the process and avoid the use of inflammatory language. We continue to follow developments closely and hope to see extensive domestic and international observation encouraging transparency and due process before and during the elections in 2020.</p>","Lord Ahmad of Wimbledon","HL562","2019-11-04T17:04:50.397Z","http://data.parliament.uk/resources/1167553/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Côte d'Ivoire: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they intend to hold discussions with the government of the Ivory Coast about honouring presidential term limits.","false","Biography information for Lord Sheikh","Lord Sheikh","HL561"
"http://data.parliament.uk/resources/1167554","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government has a strong partnership with Cote d’Ivoire. Stability and inclusive economic growth are shared priorities, with a view to consolidating peace after a decade of crisis and uncertainty. We take every opportunity to demonstrate our commitment to peaceful, free and credible elections in 2020, in line with international law, and encourage all parties to work towards this goal. We have done so directly with government and opposition political parties in Cote d’Ivoire and at the 42nd Human Rights Council on 19 September in Geneva. The 2016 constitution of Cote d’Ivoire stipulates a two-term limit on Presidential mandates, which the incumbent will have reached by the 2020 elections. The elections are the responsibility of the Government of Cote d’Ivoire, all political parties and the Ivoirian people. We urge all parties to participate responsibly, engage fully in the process and avoid the use of inflammatory language. We continue to follow developments closely and hope to see extensive domestic and international observation encouraging transparency and due process before and during the elections in 2020.</p>","Lord Ahmad of Wimbledon","HL561","2019-11-04T17:04:50.45Z","http://data.parliament.uk/resources/1167554/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Côte d'Ivoire: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in the Ivory Coast.","false","Biography information for Lord Sheikh","Lord Sheikh","HL562"
"http://data.parliament.uk/resources/1167555","Foreign and Commonwealth Office","false","2019-11-04","<p>​The UK is deeply concerned at the scale of terrorist and inter-community violence in the Sahel. In recent weeks, we have seen a number of horrific attacks with tragic consequences for people in the region. The UK condemns these attacks, including, most recently, those conducted against the Malian and French armed forces on 1-2 November, and offers its deepest condolences to those affected.</p><p>As part of the UK's new strategic approach to Africa we are increasing our support to the Sahel, bringing together our development, diplomacy and defence expertise to help address instability and poverty in the region. Our increased engagement includes the deployment of 250 personnel to the UN peacekeeping mission in Mali next year and the expansion of our work to address the long-term drivers of conflict.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:57:16.8Z","http://data.parliament.uk/resources/1167555/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Sahel: Violence","2","House of Lords","To ask Her Majesty's Government what recent reports they have received about unrest in the Sahel.","false","Biography information for Lord Sheikh","Lord Sheikh","HL563"
