"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579525","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy.</p><p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Horserace Betting Levy to include offshore online bookmakers for the first time. These reforms resulted in Levy income to support the racing industry totalling £83 million in 2018/19. In 2018/19 the Levy returned £83 million and in 2019/20 the Levy returned £97 million to racing. Even with the suspension of racing for a period due to covid the Levy returned £82 million in 2021/22 and then £97 million in 2021/22.</p><p>The Government is committed to review the Horserace Betting Levy by 2024. The department engages regularly with racing stakeholders including the British Horseracing Authority and we will consider carefully any information they provide. The Government will continue to work with the industry and the Levy Board to make sure the benefits of the Horserace Betting Levy are maximised.</p><p>The Sports Economy team within the Department for International Trade (DIT) are actively engaging with the British horse racing industry to discuss their target markets internationally and how they can be supported in these regions. DIT is also working closely with the industry on the best way of attracting international investors into the British thoroughbred market and opportunities in the form of trade missions surrounding major international meetings with a strong UK presence.</p><p>British horseracing and breeding is promoted as part of the GREAT Britain &amp; Northern Ireland campaign, showcasing the best of the UK in over 164 countries across the globe. This recognises the cultural and economic importance of horse racing to the UK and the role it plays as a soft power asset for the country internationally.</p>","Sutton and Cheam","Paul Scully","129986 ; 129987","2023-01-31T09:26:47.927Z","http://data.parliament.uk/resources/1579525/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will bring forward the date of its review into the Horserace Betting Levy.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","129985"
"http://data.parliament.uk/resources/1579526","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy.</p><p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Horserace Betting Levy to include offshore online bookmakers for the first time. These reforms resulted in Levy income to support the racing industry totalling £83 million in 2018/19. In 2018/19 the Levy returned £83 million and in 2019/20 the Levy returned £97 million to racing. Even with the suspension of racing for a period due to covid the Levy returned £82 million in 2021/22 and then £97 million in 2021/22.</p><p>The Government is committed to review the Horserace Betting Levy by 2024. The department engages regularly with racing stakeholders including the British Horseracing Authority and we will consider carefully any information they provide. The Government will continue to work with the industry and the Levy Board to make sure the benefits of the Horserace Betting Levy are maximised.</p><p>The Sports Economy team within the Department for International Trade (DIT) are actively engaging with the British horse racing industry to discuss their target markets internationally and how they can be supported in these regions. DIT is also working closely with the industry on the best way of attracting international investors into the British thoroughbred market and opportunities in the form of trade missions surrounding major international meetings with a strong UK presence.</p><p>British horseracing and breeding is promoted as part of the GREAT Britain &amp; Northern Ireland campaign, showcasing the best of the UK in over 164 countries across the globe. This recognises the cultural and economic importance of horse racing to the UK and the role it plays as a soft power asset for the country internationally.</p>","Sutton and Cheam","Paul Scully","129985 ; 129987","2023-01-31T09:26:47.973Z","http://data.parliament.uk/resources/1579526/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of (a) extending the Horserace Betting Levy to apply to bets on races taking place outside racing in Great Britain and (b) charging industry operators a levy based on their annual turnover.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","129986"
"http://data.parliament.uk/resources/1579527","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy.</p><p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Horserace Betting Levy to include offshore online bookmakers for the first time. These reforms resulted in Levy income to support the racing industry totalling £83 million in 2018/19. In 2018/19 the Levy returned £83 million and in 2019/20 the Levy returned £97 million to racing. Even with the suspension of racing for a period due to covid the Levy returned £82 million in 2021/22 and then £97 million in 2021/22.</p><p>The Government is committed to review the Horserace Betting Levy by 2024. The department engages regularly with racing stakeholders including the British Horseracing Authority and we will consider carefully any information they provide. The Government will continue to work with the industry and the Levy Board to make sure the benefits of the Horserace Betting Levy are maximised.</p><p>The Sports Economy team within the Department for International Trade (DIT) are actively engaging with the British horse racing industry to discuss their target markets internationally and how they can be supported in these regions. DIT is also working closely with the industry on the best way of attracting international investors into the British thoroughbred market and opportunities in the form of trade missions surrounding major international meetings with a strong UK presence.</p><p>British horseracing and breeding is promoted as part of the GREAT Britain &amp; Northern Ireland campaign, showcasing the best of the UK in over 164 countries across the globe. This recognises the cultural and economic importance of horse racing to the UK and the role it plays as a soft power asset for the country internationally.</p>","Sutton and Cheam","Paul Scully","129985 ; 129986","2023-01-31T09:26:48.003Z","http://data.parliament.uk/resources/1579527/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Horse Racing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote British thoroughbred horse (a) racing and (b) breeding internationally.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","129987"
"http://data.parliament.uk/resources/1579529","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>Supporting grassroots sport is a key Government priority. We recognise that taking part in sport brings communities together and contributes to making people both happier and healthier.</p><p>The majority of funding to grassroots sports projects is delivered through our Arms Length Body, Sport England. Last year, Sport England received almost £350 million from the Exchequer and National Lottery.</p><p>The Government also invests £18 million a year into community sport facilities via the Football Foundation, alongside the English Football Association and the Premier League. We have committed an additional £230 million UK-wide between 2021 and 2025 to increase participation, particularly for under-represented groups including women and girls and disabled players.</p><p>Sport England’s most recent annual report and set of accounts can be found here- <a href="https://www.sportengland.org/corporate-information/annual-report" target="_blank">https://www.sportengland.org/corporate-information/annual-report</a>.</p>","Pudsey","Stuart Andrew",,"2023-01-26T08:37:55.533Z","http://data.parliament.uk/resources/1579529/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Leisure: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how funding his Department allocated to sport and recreation facilities in each year for which records are available.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","129790"
"http://data.parliament.uk/resources/1579541","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government will publish a White Paper on Football Governance reforms imminently. The White Paper will set out how football should be reformed to improve the financial stability and governance of football clubs. This will balance allowing the game to thrive and remain a global success story, while effectively tackling harms where they exist.</p>","Pudsey","Stuart Andrew",,"2023-01-26T16:10:16.537Z","http://data.parliament.uk/resources/1579541/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Football: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to ensure that the White Paper on football reform (a) supports English Football League clubs and (b) protects the Premier League.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","129993"
"http://data.parliament.uk/resources/1579543","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>In October 2022, Vodafone and Three announced that they were in talks to merge their UK businesses.</p><p>It is the statutory responsibility of the Competition and Markets Authority (CMA) to review mergers under the Enterprise Act 2002 with input from relevant sector regulators, in this case, it would be Ofcom. The Government has no role in the merger review or decision.</p><p>On 10 January 2023, I met Ofcom Chairman Lord Grade and one of the topics discussed was Ofcom’s view on the number of mobile operators in the market.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-26T14:23:59.377Z","http://data.parliament.uk/resources/1579543/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Three: Vodafone Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the impact of a potential merger between Three and Vodafone on (a) prices and (b) consumer choice.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","129791"
"http://data.parliament.uk/resources/1579544","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>In October 2022, Vodafone and Three announced that they were in talks to merge their UK businesses.</p><p>It is the statutory responsibility of the Competition and Markets Authority (CMA) to review mergers under the Enterprise Act 2002 with input from relevant sector regulators, in this case, it would be Ofcom. The Government has no role in the merger review or decision.</p><p>On 10 January 2023, I met Ofcom Chairman Lord Grade and one of the topics discussed was Ofcom’s view on the number of mobile operators in the market.</p>","Hornchurch and Upminster","Julia Lopez","129793","2023-01-26T14:27:56.8Z","http://data.parliament.uk/resources/1579544/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Three: Vodafone Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the impact of a potential merger between Three and Vodafone on staff of those companies.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","129792"
"http://data.parliament.uk/resources/1579545","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>In October 2022, Vodafone and Three announced that they were in talks to merge their UK businesses.</p><p>It is the statutory responsibility of the Competition and Markets Authority (CMA) to review mergers under the Enterprise Act 2002 with input from relevant sector regulators, in this case, it would be Ofcom. The Government has no role in the merger review or decision.</p><p>On 10 January 2023, I met Ofcom Chairman Lord Grade and one of the topics discussed was Ofcom’s view on the number of mobile operators in the market.</p>","Hornchurch and Upminster","Julia Lopez","129792","2023-01-26T14:27:56.847Z","http://data.parliament.uk/resources/1579545/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Three: Vodafone Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with Ofcom on the impact of a potential merger between Three and Vodafone on regulation in the telecoms market.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","129793"
"http://data.parliament.uk/resources/1579581","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government published its response to the recommendations made by the Independent Fan-Led Review of Football Governance in April 2022. The Government recognises the need for the long-term financial sustainability of football clubs, throughout the football pyramid.</p><p>The Government will publish a White Paper on Football Governance reforms imminently, to set out our detailed plans to improve the financial stability and governance of football clubs across all leagues. The Government remains clear that the preferred outcome on financial distributions is a football led solution. The football authorities can take forward some of the reforms needed now, and we continue to work with industry to push toward this.</p>","Pudsey","Stuart Andrew","129796","2023-01-26T08:43:05.807Z","http://data.parliament.uk/resources/1579581/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government will give a new independent regulator for football the necessary powers to ensure fair distributions from the Premier League to the rest of the clubs in line with the recommendations of the Fan Led Review.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","129795"
"http://data.parliament.uk/resources/1579582","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government published its response to the recommendations made by the Independent Fan-Led Review of Football Governance in April 2022. The Government recognises the need for the long-term financial sustainability of football clubs, throughout the football pyramid.</p><p>The Government will publish a White Paper on Football Governance reforms imminently, to set out our detailed plans to improve the financial stability and governance of football clubs across all leagues. The Government remains clear that the preferred outcome on financial distributions is a football led solution. The football authorities can take forward some of the reforms needed now, and we continue to work with industry to push toward this.</p>","Pudsey","Stuart Andrew","129795","2023-01-26T08:43:05.837Z","http://data.parliament.uk/resources/1579582/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","English Football League","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to secure a sustainable future for clubs in the English Football League.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","129796"
