"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714979","Department for Work and Pensions","false","2024-05-08","<p>There were 199,000 new claims made in the last 12 months (Apr 2023 to March 2024 inclusive), for DLA Child in Great Britain. This figure includes claims made under normal rules and special rules, rounded to the nearest 1,000. The figure is sourced from unpublished internal data, and therefore have been quality assured to a different standard compared to official data publications by DWP.</p><p> </p><p>The latest available data on Personal Independence Payment claims can be found <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">here.</a> The requested data can be found in the ‘PIP Clearances’ dataset by going to ‘Age (bands and single year)’ and selecting the relevant age range.</p><p> </p><p>Children are not eligible to claim PIP until they are 16 years old. Disability Living Allowance (DLA) is available for those under 16.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">here.</a> An account is not required to use Stat- Xplore, the ‘Guest Login’ feature gives instant access to the main functions.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2024-05-08T16:15:19.887Z","http://data.parliament.uk/resources/1714979/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-30","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for (a) Disability Living Allowance and (b) the Personal Independence Payment were made for children in the last 12 months.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","24176"
"http://data.parliament.uk/resources/1714981","Department for Transport","false","2024-05-08","<p>The Department for Transport does not collect this information. Each local authority is responsible for their own data retention policies and may or may not hold this information.</p><p> </p>","Hexham","Guy Opperman","2024-05-08T14:53:00.697Z","http://data.parliament.uk/resources/1714981/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-30","Blue Badge Scheme: Children","1","House of Commons","To ask the Secretary of State for Transport, how many blue badges were issued due to children having a medical condition in 2023.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","24177"
"http://data.parliament.uk/resources/1682031","Foreign, Commonwealth and Development Office","false","2024-01-23","<p><em>International development in a contested world</em>, the International Development White Paper, sets out our strategic goal, to end extreme poverty and tackle climate change and biodiversity loss, and how the UK can accelerate progress on the Sustainable Development Goals, through to 2030. The FCDO will set out how it is delivering the White Paper through existing departmental planning processes, including the Outcome Delivery Plan and the Annual Report and Accounts.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-23T10:50:29.09Z","http://data.parliament.uk/resources/1682031/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Development Aid: Climate Change and Poverty","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to UK International Development's white paper entitled International development in a contested world: ending extreme poverty and tackling climate change, published in November 2023, if his Department will publish a plan to deliver the policy commitments in that white paper.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","9371"
"http://data.parliament.uk/resources/1682032","Foreign, Commonwealth and Development Office","false","2024-01-23","<p>The FCDO employs robust systems and frameworks to ensure we achieve value for money for UK taxpayers. The suitability of organisations receiving ODA, including the projects undertaken, is assessed through FCDO business cases and annual reviews, as set out in the Department's Programme Operating Framework. The Department uses evidence to inform spending decisions and maximise the impact of the UK's ODA. FCDO officials are empowered to adjust programming using our approach to prioritisation set out in the White Paper on International Development.</p><p>The Independent Commission for Aid Impact (ICAI) independently scrutinises UK ODA to assess value for money and impact [https://icai.independent.gov.uk/].</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-23T10:48:41.617Z","http://data.parliament.uk/resources/1682032/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to ensure maximum value for money in overseas development assistance spending decisions.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","9372"
"http://data.parliament.uk/resources/1681112","Department for Education","false","2024-01-18","<p>The department is working with The Diamond Learning Partnership Trust, the responsible body for the school, to return pupils to face-to-face education as soon as possible. The trust is considering using alternative teaching sites and whether to install temporary facilities on the existing site. A loss adjustor from the Risk Protection Arrangement scheme is carrying out a site assessment on 12 January 2024. The department will discuss next steps with the trust once the outcomes from the site assessment have been received.</p>","East Hampshire","Damian Hinds","2024-01-18T12:55:20.42Z","http://data.parliament.uk/resources/1681112/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-10","King James Academy Royston: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support the King James Academy in Royston following recent flooding and the loss of its roof.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","8878"
"http://data.parliament.uk/resources/1680803","Department for Business and Trade","false","2024-01-17","<p>Our aim is to ensure that every affected postmaster is fully recompensed for their losses and the suffering they have had to endure as a result of the Horizon scandal. To date, more than £148 million has been paid to 2,700 victims across all compensation schemes, 95 convictions have been overturned and, of those, 30 have agreed full and final settlements. Just over £30 million has been paid out in compensation to those with overturned convictions, including interim payments.</p><p>I cannot comment on individual claims for reasons of confidentiality.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-17T17:18:50.45Z","http://data.parliament.uk/resources/1680803/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-09","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent estimate she has made of when Mrs Jasvinder Barang will receive compensation in respect of her overturned conviction by the Post Office.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","8644"
"http://data.parliament.uk/resources/1657854","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>The Government of South Georgia and the South Sandwich Islands (GSGSSI) is currently undertaking the second 5-year review of its Marine Protected Area (MPA). GSGSSI launched the review with a 2-day science symposium in June 2023 and is currently assessing the extent to which existing provisions are delivering the objectives of the MPA. GSGSSI is committed to reporting on its review by early next year.</p>","Macclesfield","David Rutley","2023-09-11T15:00:13.16Z","http://data.parliament.uk/resources/1657854/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","South Georgia and the South Sandwich Islands: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has plans to strengthen the marine protected area around (a) the South Sandwich Islands and (b) South Georgia.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","197331"
"http://data.parliament.uk/resources/1657855","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>The Government of South Georgia and the South Sandwich Islands (GSGSSI) manages a highly regulated fishery, in accordance with its Marine Protected Area legislation. Only vessels which fully meet requirements of both the Convention for the Conservation of Antarctic Marine Living Resources (CCAMLR) and strict GSGSSI licensing requirements are able to conduct fishing activities. Scientific observers are deployed on every fishing vessel, and there are seasonal and spatial controls to ensure the fishery does not impact on the conservation of all animals living around these islands.</p>","Macclesfield","David Rutley","2023-09-11T15:00:42.193Z","http://data.parliament.uk/resources/1657855/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","South Georgia and the South Sandwich Islands: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential impact of industrial fisheries on the (a) penguin and (b) whale populations around South Georgia and the South Sandwich Islands.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","197332"
"http://data.parliament.uk/resources/1657857","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>From 2018-19 to 2022-23, Blue Belt spend has been £7 million, £5.4 million, £6.9 million, £7.7 million and £7.7 million respectively. The Department for the Environment, Food and Rural Affairs (Defra) does not keep the detail of funding specifically devoted to Marine Protected Areas (MPAs). Defra's MPA team is funded through general administrative budgets to deliver management, monitoring and enforcement working alongside Defra's Arms Length Bodies.</p>","Macclesfield","David Rutley","2023-09-11T14:23:59.467Z","http://data.parliament.uk/resources/1657857/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Blue Belt Programme and Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much has been spent from the public purse on the (a) Blue Belt Programme and (b) domestic Marine Protected Area roll out around the UK in each of the last five years.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","197336"
"http://data.parliament.uk/resources/1654438","Treasury","false","2023-09-06","<p>I responded to the Rt Honourable Member on 20 July 2023.</p>","Louth and Horncastle","Victoria Atkins","2023-09-06T07:37:31.147Z","http://data.parliament.uk/resources/1654438/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-19","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to correspondence of 30 June 2023 from the hon, Member for North East Hertfordshire, enclosing a letter from the Chief Executive of Johnson Matthey.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","194960"
