"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/818672","2018-01-10","HM Treasury","Tabled","false","<p>The Greater Manchester Combined Authority receives an annual Investment Fund grant of £30 million from the Ministry of Housing, Communities and Local Government.</p>","14","Treasury","CaTreasury","Biography information for Jo Platt","2018-01-08","2018-01-08","2018-01-08T23:46:05.920Z","2018-01-09T16:56:12.057Z","Local Government Finance: Greater Manchester","1","true","121436","House of Commons","57","true","House of Commons","2018-01-16T16:22:11.517Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 December 2017 to Question 115972 on Infrastructure: Leigh, from which fund the £30m over the next 30 years for local priorities will be allocated.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 121436",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121436","2","Ordinary"
"http://data.parliament.uk/resources/818672","2018-01-10","HM Treasury","Tabled","false","<p>The Greater Manchester Combined Authority receives an annual Investment Fund grant of £30 million from the Ministry of Housing, Communities and Local Government.</p>","14","Treasury","CaTreasury","Biography information for Jo Platt","2018-01-08","2018-01-08","2018-01-08T23:46:05.920Z","2018-01-16T16:54:02.447Z","Local Government Finance: Greater Manchester","1","true","121436","House of Commons","57","true","House of Commons","2018-01-16T16:22:11.517Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 December 2017 to Question 115972 on Infrastructure: Leigh, from which fund the £30m over the next 30 years for local priorities will be allocated.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 121436","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121436","2","Ordinary"
"http://data.parliament.uk/resources/818750","2018-01-10","HM Treasury","Tabled","false","<p>While the government has not made a specific assessment of the impact on rates of liver disease, the new duty band is expected to have a positive impact on the health of individuals in the UK.</p>","14","Treasury","CaTreasury","Biography information for Helen Hayes","2018-01-08","2018-01-08","2018-01-08T23:48:05.720Z","2018-01-08T23:57:58.265Z","Cider: Excise Duties","1","true","121514","House of Commons","57","true","House of Commons","2018-01-16T16:21:25.667Z","To ask the Chancellor of the Exchequer what assessment he has made of the potential effect of the new duty band for high strength white cider on rates of liver disease.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 121514",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121514","1","Ordinary"
"http://data.parliament.uk/resources/818750","2018-01-10","HM Treasury","Tabled","false","<p>While the government has not made a specific assessment of the impact on rates of liver disease, the new duty band is expected to have a positive impact on the health of individuals in the UK.</p>","14","Treasury","CaTreasury","Biography information for Helen Hayes","2018-01-08","2018-01-08","2018-01-08T23:48:05.720Z","2018-01-16T16:53:02.451Z","Cider: Excise Duties","1","true","121514","House of Commons","57","true","House of Commons","2018-01-16T16:21:25.667Z","To ask the Chancellor of the Exchequer what assessment he has made of the potential effect of the new duty band for high strength white cider on rates of liver disease.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 121514","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121514","1","Ordinary"
"http://data.parliament.uk/resources/820798","2018-01-15","HM Treasury","Tabled","false","<p>The Treasury has a C<em>arer’s Passport </em>policy and process to support employees with caring responsibilities. Treasury policies on flexible working and special leave also provide support for employees with caring responsibilities.</p>","14","Treasury","CaTreasury","Biography information for Lord Field of Birkenhead","2018-01-11","2018-01-11","2018-01-11T19:33:59.887Z","2018-01-11T19:40:34.309Z","Treasury: Carers","1","true","122216","House of Commons","57","true","House of Commons","2018-01-19T10:16:28.65Z","To ask Mr Chancellor of the Exchequer, whether his Department has a carer's policy for its employees; and what other steps his Department has taken to support employees with caring responsibilities.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 122216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122216","1","Ordinary"
"http://data.parliament.uk/resources/820798","2018-01-15","HM Treasury","Tabled","false","<p>The Treasury has a C<em>arer’s Passport </em>policy and process to support employees with caring responsibilities. Treasury policies on flexible working and special leave also provide support for employees with caring responsibilities.</p>","14","Treasury","CaTreasury","Biography information for Lord Field of Birkenhead","2018-01-11","2018-01-11","2018-01-11T19:33:59.887Z","2018-01-19T10:48:02.663Z","Treasury: Carers","1","true","122216","House of Commons","57","true","House of Commons","2018-01-19T10:16:28.65Z","To ask Mr Chancellor of the Exchequer, whether his Department has a carer's policy for its employees; and what other steps his Department has taken to support employees with caring responsibilities.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 122216","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122216","1","Ordinary"
"http://data.parliament.uk/resources/821477","2018-01-16","HM Treasury","Tabled","false","<p>Productivity growth has slowed globally since the financial crisis. The Government is closely monitoring the effects of this on the UK economy to guide policy. Since 2010 we have invested over half a trillion pounds in capital investment, cut taxes to support business investment and reformed technical education. The Autumn Budget sets out the next steps the government is taking to improve productivity. We are extending the National Productivity Investment Fund, increasing support for R&amp;D to its highest level in 30 years by 2021/22, transforming lifelong learning and responding to the Patient Capital Review that we commissioned.</p><p> </p>","14","Treasury","CaTreasury","Biography information for Peter Dowd","2018-01-12","2018-01-12","2018-01-12T15:16:38.317Z","2018-01-12T15:25:36.265Z","Productivity","1","true","122395","House of Commons","57","true","House of Commons","2018-01-22T15:50:55.257Z","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the cost to the public purse of low productivity growth since 2010.","false","2017/19","1","Biography information for Peter Dowd","Bootle","Peter Dowd","House of Commons Tabled Parliamentary Question 2017/19 122395",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122395","1","Ordinary"
"http://data.parliament.uk/resources/821477","2018-01-16","HM Treasury","Tabled","false","<p>Productivity growth has slowed globally since the financial crisis. The Government is closely monitoring the effects of this on the UK economy to guide policy. Since 2010 we have invested over half a trillion pounds in capital investment, cut taxes to support business investment and reformed technical education. The Autumn Budget sets out the next steps the government is taking to improve productivity. We are extending the National Productivity Investment Fund, increasing support for R&amp;D to its highest level in 30 years by 2021/22, transforming lifelong learning and responding to the Patient Capital Review that we commissioned.</p><p> </p>","14","Treasury","CaTreasury","Biography information for Peter Dowd","2018-01-12","2018-01-12","2018-01-12T15:16:38.317Z","2018-01-22T16:21:02.458Z","Productivity","1","true","122395","House of Commons","57","true","House of Commons","2018-01-22T15:50:55.257Z","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the cost to the public purse of low productivity growth since 2010.","false","2017/19","1","Biography information for Peter Dowd","Bootle","Peter Dowd","House of Commons Tabled Parliamentary Question 2017/19 122395","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122395","1","Ordinary"
"http://data.parliament.uk/resources/821552","2018-01-16","HM Treasury","Tabled","false","<p>The Chancellor’s Department does not operate a fleet of cars.</p><p> </p><p>The Treasury uses two cars provided by the Government Car Service, which will be included in the return from the Department for Transport.</p>","14","Treasury","CaTreasury","Biography information for Mary Creagh","2018-01-12","2018-01-12","2018-01-12T15:18:43.923Z","2018-01-12T15:27:56.062Z","Treasury: Electric Vehicles","1","true","122470","House of Commons","57","true","House of Commons","2018-01-22T15:56:47.013Z","To ask Mr Chancellor of the Exchequer, how many vehicles in his Department's fleet are (a) electric vehicles and (b) ultra-low emission vehicles.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 122470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122470","1","Ordinary"
"http://data.parliament.uk/resources/821552","2018-01-16","HM Treasury","Tabled","false","<p>The Chancellor’s Department does not operate a fleet of cars.</p><p> </p><p>The Treasury uses two cars provided by the Government Car Service, which will be included in the return from the Department for Transport.</p>","14","Treasury","CaTreasury","Biography information for Mary Creagh","2018-01-12","2018-01-12","2018-01-12T15:18:43.923Z","2018-01-22T16:28:08.092Z","Treasury: Electric Vehicles","1","true","122470","House of Commons","57","true","House of Commons","2018-01-22T15:56:47.013Z","To ask Mr Chancellor of the Exchequer, how many vehicles in his Department's fleet are (a) electric vehicles and (b) ultra-low emission vehicles.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 122470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122470","1","Ordinary"
