"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/714279","Department for Transport","false","2017-04-07","<p>The total budget for High Speed 2 is £55.7bn. HS2 Ltd is currently procuring contractors to deliver the first Phase of HS2. The Department for Transport does not release details of the estimated cost of constructing individual components of the scheme as this information is commercially sensitive.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/714279/answer",,,,,"2017-04-07T12:34:27.867Z","http://data.parliament.uk/resources/714279/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-27","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 March (HL6081), what is their estimate of the cost of constructing the Handsacre connection to the West Coast Main Line compared with a straight connection to HS2 Phase 2A towards Crewe.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6300"
"http://data.parliament.uk/resources/714280","Department for Environment, Food and Rural Affairs","false","2017-04-03","<p>HS2 Ltd is funded by the Government, whereas Bazalgette Tunnel Ltd and Thames Water Utilities Ltd are not, and as such, different arrangements apply in respect of the information which the Government can request from them and the extent to which it can be disclosed.</p><p> </p><p>In the particular case of information about CH2M Hill staff referred to in the noble Lord’s previous question (HL5813), this is not required by the Secretary of State to carry out her functions, and Defra therefore does not hold it.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/714280/answer",,,,,"2017-04-03T16:13:06.683Z","http://data.parliament.uk/resources/714280/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-27","CH2M Hill","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Gardiner of Kimble on 16 March (HL5813 and HL5815), since HS2 Ltd, Thames Water Utilities Ltd and Bazalgette Tunnel Ltd are all private limited companies, why the information requested is available for HS2 but not the other companies.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6301"
"http://data.parliament.uk/resources/714281","Department for Transport","false","2017-04-07","<p>The current West Coast Main Line (WCML) has been optimised for tilting trains which operate up to a maximum speed of 125 mph, whilst non-tilting trains are limited to operating at up to 110 mph.</p><p> </p><p>However, north of the future Golborne Junction, track geometry on some sections of line may allow non-tilting passenger trains to operate up to 125 mph within the existing operational rules and without track changes. Further, minor infrastructure alternations could be made on the transitions between straight and curved sections of track to optimise the speed profile for non-tilting trains further, which would make no change to the speed profile of existing tilting trains. The journey time differential between a tilting train and non-tilting train would therefore be reduced.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/714281/answer",,,,,"2017-04-07T12:34:03.47Z","http://data.parliament.uk/resources/714281/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-27","West Coast Main Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 23 March (HL5994), what are the minor line speed improvements on the West Coast Main Line, mainly North of Preston, that will enable non-tilt trains to go faster, but will not enable tilting trains to go faster.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6302"
"http://data.parliament.uk/resources/714282","Department for Education","false","2017-03-30","<p>The Student Loans Company publishes an annual statistical first release on student loans in England that provides statistics on loan outlays, repayment of loans and borrower activity. The latest release is attached.</p><p>In addition to this, in February 2016 the Department published a Joint Repayment Strategy which includes an assessment of actions to trace borrowers and to recover loans where avoidance or evasion is identified. This publication isalso attached.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/714282/answer","Debt_and_repayment_statistics_England_2016.xlsx ; Student-loan-repayment-for-sustainable-higher-education-strategy-February-2016.pdf","Debt_and_repayment_statistics_England_2016.xlsx ; Student-loan-repayment-for-sustainable-higher-education-strategy-February-2016.pdf","Debt_and_repayment_statistics_England_2016 ; Student-loan-repayment-sustainable-higher-educatio","Debt_and_repayment_statistics_England_2016 ; Student-loan-repayment-sustainable-higher-educatio","2017-03-30T17:01:30.577Z","http://data.parliament.uk/resources/714282/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-03-27","Overseas Students: Loans","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of methods of recovery of student loans from overseas students.","false","Biography information for Baroness Deech","Baroness Deech","HL6303"
"http://data.parliament.uk/resources/714288","Department for Education","false","2017-03-30","<p>We welcome the Commission’s ‘Helping parents to parent’ report, published in February. The report was commissioned by the Social Mobility Commission to bring together evidence on parenting behaviours and the extent to which public policy can support parents. It examined 28 interventions and programmes in the United Kingdom and internationally.</p><p>The research was tendered in an open competition process and the successful bid was put forward by the market and social research agency, Family Kids and Youth, which carried out the research. The amount for this research contract is £10,350 (exclusive of VAT) and this is in line with the total project spend.</p><p> </p><p> </p><p> </p>","Lord Nash","http://data.parliament.uk/resources/714288/answer",,,,,"2017-03-30T15:55:08.31Z","http://data.parliament.uk/resources/714288/answer","Biography information for Lord Nash","60","Education","Education","2017-03-27","Child Rearing","2","House of Lords","To ask Her Majesty’s Government how much was spent by the Social Mobility Commission on preparing and publishing its report <i>Helping Parents to Parent</i>, published in February 2017.","false","Biography information for Lord Farmer","Lord Farmer","HL6309"
"http://data.parliament.uk/resources/714289","HM Treasury","false","2017-04-07","<p>Productivity is a key determinant of GDP per head. As noted in the 2012 report by the Migration Advisory Committee (MAC), the empirical literature suggests that the impact of migration on aggregate productivity may be mixed and heavily dependent on the type of migrant coming to the UK. Migrants may increase productivity either through a simple ‘batting average’ effect if they work in higher productivity roles relative to the average for non-migrants, or through increasing the productivity of UK workers through greater specialisation and knowledge transfer.</p><p> </p><p>In this report, the MAC established the key role played by skilled migrants in raising productivity. Further, the 2014 MAC report, ‘Migrants in low-skilled work’, found low skilled migrants have a neutral impact on UK-born employment rates, GDP per head and productivity.</p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/714289/answer",,,,,"2017-04-07T12:37:02.447Z","http://data.parliament.uk/resources/714289/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-03-27","EU Nationals","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 23 March 2017 (HL5996), what estimate they have made of the contribution of non-UK EU nationals living in the UK to the UK’s gross domestic product per head; and what assessment they have made of that contribution.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6310"
"http://data.parliament.uk/resources/714290","Home Office","false","2017-03-31","<p>Information on Tier 4 (General) grants for Indian nationals is published quarterly; latest data in the Home Office’s ‘Immigration Statistics, October - December 2016’, Visa data tables volume 3, table vi_06_q_s, available from the <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/714290/answer","entry visas 3 - q4 tables vol 3 - table vi-06-q-s.xlsx","entry visas 3 - q4 tables vol 3 - table vi-06-q-s.xlsx","Table vi-06-q-s- Immigration Stats - Oct-Dec 2016 ","Table vi-06-q-s- Immigration Stats - Oct-Dec 2016 ","2017-03-31T11:10:05.17Z","http://data.parliament.uk/resources/714290/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-27","Entry Clearances: India","2","House of Lords","To ask Her Majesty’s Government how many Tier 4 (General) student visas were granted to Indian nationals in each year since 2001.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6311"
"http://data.parliament.uk/resources/714291","Home Office","false","2017-04-06","<p>The UK Border Agency stopped accepting Tier 4 applications from North India in February 2010 owing to concerns about fraudulent applications. The rules on the policy were strengthened during 2010 and the acceptance of applications resumed in August of that year.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/714291/answer",,,,,"2017-04-06T10:47:12.317Z","http://data.parliament.uk/resources/714291/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-27","Entry Clearances: India","2","House of Lords","To ask Her Majesty’s Government for what periods in 2009 and 2010 did the then UK Border Agency stop accepting new applications for a Tier 4 (General) student visa in North India.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6312"
"http://data.parliament.uk/resources/714292","Home Office","false","2017-03-30","<p>I am sorry but the information requested is not included in statistics published by the Home Office.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/714292/answer",,,,,"2017-03-30T15:19:46.793Z","http://data.parliament.uk/resources/714292/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-27","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty’s Government how many applicants for a Tier 4 (General) student visa, or its previous equivalent, have been interviewed as part of the application process in each year since 2006.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6313"
"http://data.parliament.uk/resources/714293","Home Office","false","2017-04-06","<p>Quarterly information on the total number of Tier 4 (General) student visas refused is published in Visa table vi_01_q, and the total number of Indian nationals refused a visa (all categories) in table vi_02_q. The latest data are in the Home Office’s ‘Immigration Statistics, October - December 2016’, (Visa data tables volume1) available from the following link: <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas</a></p><p>The relevant tables have also been attached to this answer.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/714293/answer","Student Visas Refused.xls ; Indian Visa Applications.xls","Student Visas Refused.xls ; Indian Visa Applications.xls","Student Visas ; Indian Visas","Student Visas ; Indian Visas","2017-04-06T10:48:45.473Z","http://data.parliament.uk/resources/714293/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-27","Entry Clearances: India","2","House of Lords","To ask Her Majesty’s Government how many applications for a Tier 4 (General) student visa from Indian nationals were refused in each year from 2006 to 2016; what was the rate of refusal; how many appeals were lodged against refusals; and what number were subsequently allowed.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6314"
