"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101235","Department for Work and Pensions","false","2014-11-03"," <p /> <p>The information requested is not available.</p><p> </p><p>Findings from qualitative research with large employers show the overall opt out rate was around 9 per cent. Most individual employers had an opt out rate between 5 and 15 per cent. Opt out is only possible within the opt out window which is one month after being automatically enrolled.</p>","Thornbury and Yate","Steve Webb",,"2014-11-03T15:39:46.6832615Z","http://data.parliament.uk/resources/101235/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-27","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people enrolled under automatic workplace pension schemes have chosen to opt out after (a) six, (b) nine and (c) 12 months.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212140"
"http://data.parliament.uk/resources/101236","Department for Work and Pensions","false","2014-11-03","<p /> <p>Access to Work carries out reviews periodically for all customers, the frequency of these varies from case to case. This information is not recorded and we are therefore unable to provide the data that you have requested.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:44:03.9049185Z","http://data.parliament.uk/resources/101236/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many users of the Access to Work scheme with each primary medical condition received reductions to their support package after a review of their support in each of the last five years for which figures are available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212122"
"http://data.parliament.uk/resources/101237","Department for Work and Pensions","false","2014-11-03","<p /> <p>Access to Work does not have an historic means of reporting on DWP programme participant volumes nor do we have a means of reporting DWP programme participant volumes for specific constituencies, or geographical districts. Cases are recorded by disability type, not by the categories specific to your request.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:48:56.977977Z","http://data.parliament.uk/resources/101237/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme: Suffolk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people in (a) Bury St Edmunds constituency and (b) Suffolk have received new support from the Access to Work scheme to participate in internships, traineeships and work placements since September 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211955"
"http://data.parliament.uk/resources/101238","Department for Work and Pensions","false","2014-11-03","<p /> <p>The information requested is not available and could only be provided at disproportionate costs.</p>","Wirral West","Esther McVey",,"2014-11-03T13:09:03.1125982Z","http://data.parliament.uk/resources/101238/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-27","Unemployment Benefits: East of England","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have made at least one claim for out-of-work benefits in (a) Bury St. Edmunds constituency, (b) Suffolk and (c) the East of England since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211956"
"http://data.parliament.uk/resources/101239","Department for Work and Pensions","false","2014-11-03","<p>Bury St Edmunds Jobcentre and all Suffolk Jobcentres provide public computers with internet access for jobseekers to use. Staff are available to offer individual coaching and to support jobseekers completing online applications.</p><p> </p><p>Several partner organisations including New Careers Service and F1 Training support jobseekers through online job applications and up skill them to be self-sufficient in online recruitment processes. FiftyON East and TCHC also offer this support specifically for older jobseekers.</p>","Wirral West","Esther McVey",,"2014-11-03T13:16:29.8288564Z","http://data.parliament.uk/resources/101239/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-27","Employment Services: Suffolk","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps are being taken in (a) Bury St Edmunds constituency and (b) Suffolk to support older jobseekers in using online recruitment processes.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211957"
"http://data.parliament.uk/resources/101241","Department for Work and Pensions","false","2014-11-03","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:46:23.5056833Z","http://data.parliament.uk/resources/101241/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Disability Living Allowance: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) maximum and (b) average length of time was for processing a new claim for disability living allowance for children in (i) 2009 and (ii) 2014 to date.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211950"
"http://data.parliament.uk/resources/101242","Department for Work and Pensions","false","2014-11-03","<p /> <p>Access to Work does not have a means of reporting DWP programme volumes for specific constituencies, or geographical districts. Cases are recorded by disability type, not by the categories specific to your request.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:41:34.7433649Z","http://data.parliament.uk/resources/101242/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme: East of England","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people are using Access to Work support for a (a) work trial, (b) work experience opportunity under the Youth Contract, (c) supported internship, (d) traineeship and (e) pre-employment training work placement in (i) Bury St Edmunds constituency, (ii) Suffolk and (iii) the East of England.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211954"
"http://data.parliament.uk/resources/101243","Department for Work and Pensions","false","2014-11-03","<p>The Government considers a disregard of occupational/personal pension income of £85.00 a week before contributory Employment and Support Allowance is reduced to be reasonable. This is being currently reviewed as part of the annual benefits uprating exercise.</p>","Forest of Dean","Mr Mark Harper","212050","2014-11-03T17:51:27.7997098Z","http://data.parliament.uk/resources/101243/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the level of income disregard threshold for employment and support allowance will be reviewed prior to the Autumn Statement 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212041"
"http://data.parliament.uk/resources/101247","Department for Work and Pensions","false","2014-11-03","<p>The Government considers a disregard of occupational/personal pension income of £85.00 a week before contributory Employment and Support Allowance is reduced to be reasonable. This is being currently reviewed as part of the annual benefits uprating exercise.</p>","Forest of Dean","Mr Mark Harper","212041","2014-11-03T17:51:28.0658759Z","http://data.parliament.uk/resources/101247/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2014 to question 201294, for what reason it was decided not to change the income disregard threshold for employment and support allowance; and if he will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212050"
"http://data.parliament.uk/resources/101248","Department for Work and Pensions","false","2014-11-03"," <p /> <p>A Case Manager, the term for a DWP DLA decision maker, will conduct the review. In conducting the review, DLA Case Managers are instructed, through training and guidance, to ensure they have all the necessary information before making their decision. They will consider the evidence held and/or received, sending out for more evidence as appropriate, and only then make their decision.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:47:22.4547717Z","http://data.parliament.uk/resources/101248/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Disability Living Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, who the decision maker is in the case of a DLA review; and what the assessment process is.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212004"
