"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662204","Department for Education","false","2023-10-03","<p>Data published by British Council and Ecorys acting as the UK National Agency for the 2014/20 Erasmus+ Programme, is available at: <a href="https://erasmusplus.org.uk/results-and-statistics.html" target="_blank">https://erasmusplus.org.uk/results-and-statistics.html</a>.</p><p>This data indicates that the amount of funding received by applicants in Wales in 2014, 2015 and 2016 was €5,134,268.50, €6,796,296.50, and €8,979,210 respectively. This funding covered Key Action 1: Learner and Staff Mobility in Higher education, Vocational education and training, Schools, Adult education, and Youth, as well as Key Action 2: Strategic Partnerships and Key Action 3: Youth Structured Dialogue.</p><p>Applicants in Scotland received €12,216,190 in 2014, €14,347,139 in 2015 and €15,099,037.80 in 2016 under the EU Erasmus+ Programme. This funding covered Key Action 1 and Key Action 2 only between 2014 and 2016 as no applicants from Scotland received funding for Key Action 3 during this period.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Barran",,"2023-10-03T11:22:09.993Z","http://data.parliament.uk/resources/1662204/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-19","Erasmus+ Programme","2","House of Lords","To ask His Majesty's Government how much funding was received by (1) Wales and (2) Scotland, under the EU's Erasmus programme in each of the years 2014, 2015 and 2016.","false","Biography information for Lord Wigley",,"Lord Wigley","HL10339"
"http://data.parliament.uk/resources/1657571","Department for Education","false","2023-09-18","<p>Funding data has been published for the 2014-20 Erasmus+ programme by the British Council and Ecorys, who were acting as the UK National Agency. This data indicates that the amount of funding received by institutions in Northern Ireland for the years 2014, 2015, and 2016 was €6,336,885, €6,108,410 and €7,414,597 respectively.</p>",,"Baroness Barran",,"2023-09-18T16:58:41.07Z","http://data.parliament.uk/resources/1657571/answer","Biography information for Baroness Barran","60","Education","Education","2023-09-04","Erasmus+ Programme","2","House of Lords","To ask His Majesty's Government how much funding was received by Northern Ireland under the EU Erasmus programme in (1) 2014, (2) 2015, and (3) 2016.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL9791"
"http://data.parliament.uk/resources/1656776","Department for Education","false","2023-09-12","<p>The department understands that the Irish Government has allocated funding to allow higher education students in Northern Ireland to access the Erasmus+ Programme.</p><p>The department looks forward to continuing its collaborative work with sector stakeholders and Northern Ireland Executive officials to ensure that students in Northern Ireland are able to benefit from the opportunities available to them through the UK Government’s Turing Scheme.</p><p>For academic year 2023/24, the Turing Scheme is allocating over £2.9 million to education providers in Northern Ireland to fund international placements for over 1,000 participants, more than half of whom are students from disadvantaged backgrounds.</p><p>The government does not intend to negotiate resuming participation in any aspect of Erasmus+ with the EU as a Programme Country.</p>","Harlow","Robert Halfon",,"2023-09-12T16:59:39.017Z","http://data.parliament.uk/resources/1656776/answer","Biography information for Robert Halfon","60","Education","Education","2023-09-01","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on UK access to Erasmus+, in the context of the policies of the Irish Government on access to Erasmus+ in Northern Ireland.","false","Biography information for John McNally","Falkirk","John McNally","196503"
"http://data.parliament.uk/resources/1652024","Department for Education","false","2023-07-18","<p>Erasmus+ is the European Union's programme to support education, training, youth and sport in Europe. Any changes to the programme are therefore for the European Commission to determine, and not the UK Government.</p>","Harlow","Robert Halfon",,"2023-07-18T16:03:25.623Z","http://data.parliament.uk/resources/1652024/answer","Biography information for Robert Halfon","60","Education","Education","2023-07-11","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to make changes to the Erasmus programme.","false","Biography information for John McNally","Falkirk","John McNally","193489"
"http://data.parliament.uk/resources/1645765","Department for Education","false","2023-06-27","<p>The UK government is supporting access to study abroad through the Turing Scheme. ​​The scheme provides grant funding for education providers and organisations to offer their students, learners and pupils undertake study or work placement across the globe. Participants can study or work anywhere in the world, subject to Foreign, Commonwealth &amp; Development Office travel advice.</p><p>Education providers and other eligible organisations are able to apply to the Turing Scheme. Organisations that have been awarded funds are responsible for planning projects that will see their students undertake international placements funded through the Turing Scheme. Students do not apply directly to the Turing Scheme. This is the same institution-led model used for international placement schemes like the Erasmus+ Programme.</p><p>The Turing Scheme allocated funding for international study and work placements for 41,024 students, learners, and pupils in the 2021/22 academic year and 38,374 in the 2022/23 academic year. Funding results by sector are published on the Turing Scheme website: <a href="https://www.turing-scheme.org.uk/" target="_blank">https://www.turing-scheme.org.uk/</a>. Application outcomes for the 2023/24 academic year will be announced in July 2023.</p><p>Whilst the Turing Scheme focuses on study and work placements for students, the Erasmus+ Programme also included some staff mobility, and youth and adult educational mobilities. However, the European Commission does not break down the total number of UK participants in any other sector than Higher Education (HE) between staff and students. The department is therefore unable to provide all the information requested. HE student participant numbers in Erasmus+ from the UK were 15,784 in the 2015/16 academic year, 16,559 in 2016/17, 17,048 in 2017/18, 18,305 in 2018/19 and 16,596 in 2019/20. The Turing Scheme is providing funding for 23,472 HE placements in the 2022/23 academic year and provided funding for over 28,000 HE placements in 2021/22.</p><p>The Turing Scheme has an annual application window in which eligible organisations can apply for funding:</p><ul><li>For 2021/22 placements, the application window opened on 12 March 2021 and closed on 16 April 2021. Applicants were notified of the outcome of their application and funding amounts by 4 August 2021. There were no appeals. The period between the closing of the application window to the notification of results was 15 weeks and 5 days, during which time the applications were assessed.</li><li>For 2022/23 placements, the application window opened on 31 March 2022 and closed on 29 April 2022. Applicants were notified of the outcome of their application by 30 June 2022 and of their funding amounts by 17 July 2022. Successful appellants were notified of their funding amounts by 16 Aug 2022. The period between the closing of the application window to the notification of initial application results was 8 weeks and 6 days, during which time the applications were assessed. Notification of funding amounts were issued 2 weeks and 3 days later. The duration of the appeals process was 15 weeks and 4 days from the initial notification to the notification of the final outcomes of the appeal.</li><li>For 2023/24 placements, the application window opened on 14 February 2023 and closed on 6 April 2023. Applicants will be notified of the outcome of their applications and funding amounts in July 2023. Appeal outcomes will be confirmed to appellants in August 2023.</li></ul><p>Under the Turing Scheme, participants receive grants to help cover the general costs of living while they are abroad. The amount of funding provided towards the cost of living for each participant will vary depending on the sector and destination country/territory. Destination countries/territories are grouped into three categories: Group 1 (high cost of living), Group 2 (medium cost of living) and Group 3 (lower cost of living). These categories were determined with reference to the World Bank’s International Comparison Program which compares countries’ Price Level Indexes, the country groupings used by the European Commission for the Erasmus+ Programme, and data from the Organisation for Economic Co-operation and Development.</p><p> </p>","Harlow","Robert Halfon","190231 ; 190242 ; 190244","2023-06-27T16:03:50.763Z","http://data.parliament.uk/resources/1645765/answer","Biography information for Robert Halfon","60","Education","Education","2023-06-19","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, how many students (a) applied for and (b) received a place under the Erasmus Scheme in the academic years (i) 2015-2016, (ii) 2017-2018, (iii) 2018-2019, (iv) 2019-2020 and (v) 2020-2021.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","190232"
"http://data.parliament.uk/resources/1584531","Home Office","false","2023-02-13","<p>Within the Immigration Rules, Appendix Government Authorised Exchange schemes provides the full list of approved schemes. The Erasmus scheme remains on the list of authorised schemes, with British Council listed as the overarching sponsor.</p><p> </p><p>Appendix Government Authorised Exchange schemes can be found below:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-government-authorised-exchange-schemes" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-government-authorised-exchange-schemes</a>.</p>","Newark","Robert Jenrick",,"2023-02-13T12:35:41.017Z","http://data.parliament.uk/resources/1584531/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-06","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Erasmus work experience programme remains on the list of authorised schemes for the Government Authorised Exchange Visa; and whether the British Council remains the overarching body responsible for sponsoring visas.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","140350"
"http://data.parliament.uk/resources/1337946","Department for Education","false","2021-06-25","<p>The UK National Agency for the Erasmus+ programme publishes official figures on UK Erasmus and Erasmus+ participation through their Statistics pages: <a href="https://www.erasmusplus.org.uk/statistics" target="_blank">https://www.erasmusplus.org.uk/statistics</a>.</p><p>Data relating to Higher Education Erasmus and Erasmus+ student mobilities at universities and colleges can be found by selecting “Project Mobilities &amp; Outputs”.</p><p>The file “2007-2014 Higher education mobility statistics” provides statistics for the Erasmus programme from academic years 2007/08 to 2013/14. The file “2014-2018 Higher education mobility statistics” provides statistics for the Erasmus+ programme from academic years 2014/15 to 2017/18. Table 2 of each file shows the number of outgoing students by sending institution. Data for subsequent academic years will be published by the National Agency in the coming months.</p><p>Data relating to Vocational Education and Training (VET) Erasmus and Erasmus+ learner mobilities at colleges is not published by the National Agency. The European Commission publishes data on overall[1] UK VET Erasmus and Erasmus+ mobility participants but this includes staff and the data cannot be disaggregated into learners only. It is also not available by sending institution.</p><p>[1] This summary data can be found in the statistical annexes of their Statistics page:</p><p><a href="https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p>","Chippenham","Michelle Donelan","17785","2021-06-25T09:33:56.183Z","http://data.parliament.uk/resources/1337946/answer","Biography information for Michelle Donelan","60","Education","Education","2021-06-17","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, how many students took part in the Erasmus Scheme in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17783"
"http://data.parliament.uk/resources/1304478","Department for Education","false","2021-03-31","<p>The new Turing Scheme, which replaces the Erasmus+ programme, will provide funding for school pupils to participate in international placements and exchanges, and the scheme is now open for schools to apply to. The scheme does not provide a like-for-like replacement of the eTwinning online platform. In considering what elements of the Erasmus+ programme we would immediately replicate under the Turing Scheme, we prioritised funding school pupils and students to participate in exchanges in person, to ensure that as many pupils as possible can benefit, including a focus on widening access for disadvantaged students. We want to give as many pupils as possible the opportunity to travel abroad to experience different cultures, improve their language skills, and build their independence.</p>",,"Lord Parkinson of Whitley Bay",,"2021-03-31T15:53:32.097Z","http://data.parliament.uk/resources/1304478/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-03-22","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to replace the eTwinning scheme, which ended when they withdrew from the Erasmus+ programme.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL14427"
"http://data.parliament.uk/resources/1283710","Department for Education","false","2021-02-11","<p>In considering what elements of the Erasmus+ programme the department would immediately replicate under the Turing Scheme, we prioritised ensuring that as many students, learners, and pupils as possible have access to life-changing mobilities to support them in developing the skills they need to thrive. I am pleased that the government has committed £110 million in funding to support the scheme, which will be used to provide opportunities for students in all parts of the UK. Traineeships for higher and further education students will be funded, supporting students to do work placements around the world.</p>",,"Lord Parkinson of Whitley Bay",,"2021-02-11T17:46:14.93Z","http://data.parliament.uk/resources/1283710/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-02-03","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the skills contributed to the UK by academic staff and vocational trainers through the Erasmus+ programme; what plans they have to ensure that the contribution of any such skills is maintained; and what apprenticeship and traineeship opportunities they plan to introduce to replace those previously provided through the Erasmus+ Programme.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL12928"
"http://data.parliament.uk/resources/1277729","Department for Education","false","2021-01-25","<p>Partner country status under Erasmus+ provides varying levels of access to the programme depending on the region in which a third country is placed. The assignment of partner country regions is a unilateral matter for the European Union and, to date, no announcement has been made on this matter in relation to the United Kingdom.</p>","Chippenham","Michelle Donelan",,"2021-01-25T18:15:30.457Z","http://data.parliament.uk/resources/1277729/answer","Biography information for Michelle Donelan","60","Education","Education","2021-01-18","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether the UK remains a partner country of the Erasmus Mundus+ masters degree scheme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","138912"
