"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532398","Department for Business, Innovation and Skills","false","2016-09-08","<p>I have done so.</p>","Stourbridge","Margot James","2016-09-08T09:35:30.37Z",,"http://data.parliament.uk/resources/532398/answer","Biography information for Margot James","http://data.parliament.uk/resources/532398/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/532398/answer/previousversion/6205","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Department for Business, Energy and Industrial Strategy: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to answer Question 39267, tabled by the hon. Member for Brighton, Pavilion on 3 June 2016.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41740"
"http://data.parliament.uk/resources/523833","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p>My officials have been engaging employers throughout the policy development to gain their insight and advice. As part of the formal consultation last year, over 700 responses were received from employers. Opinions were evenly split as to whether levy funding should only be used to pay for the direct costs of apprenticeship training and assessment. Further information is available in the published Government response.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-14T12:52:19.723Z",,"http://data.parliament.uk/resources/523833/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523833/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523833/answer/previousversion/3444","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which bodies have made representations to the Government on the inclusion of administration costs, travel and wages in the funding for the Digital Apprenticeship System; and what proportion of bodies making such representations were in favour of the Government's proposals.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","39941"
"http://data.parliament.uk/resources/523844","Department for Business, Innovation and Skills","false","2016-06-16","<p>The Chair and Board members will be appointed in accordance with the public appointments process. It is expected that the members of the Institute’s board will be comprised primarily of persons with a background as employers and business leaders. This is to ensure that employers continue to drive apprenticeship quality. Applications to join the Institute’s board are also open to representatives of other organisations, including the trade unions.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-16T10:16:56.147Z",,"http://data.parliament.uk/resources/523844/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523844/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523844/answer/previousversion/3459","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Institute for Apprenticeships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representation there will be on the board of the Institute for Apprenticeships from (a) business, (b) charities and (c) trades unions.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","39895"
"http://data.parliament.uk/resources/523846","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p><strong> </strong></p><p>The Institute for Apprenticeships will advise on funding rates for all newly developed apprenticeships and, where appropriate, the funding rate for standards and assessment plans when they are reviewed. <br></p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-14T12:56:15.23Z",,"http://data.parliament.uk/resources/523846/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523846/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523846/answer/previousversion/3465","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which body will have the responsibility for conducting reviews of the funding caps on apprenticeship standards and frameworks.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","39899"
"http://data.parliament.uk/resources/523847","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p>Provisional funding bands will be published in June 2016, and finalised in October 2016. The Institute for Apprenticeships will play a role in reviewing them once it is operational. The frequency of this will be agreed at that point.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-14T12:54:33.847Z",,"http://data.parliament.uk/resources/523847/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523847/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523847/answer/previousversion/3468","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how frequently the funding caps on apprenticeship standards and frameworks will be reviewed.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","39900"
"http://data.parliament.uk/resources/524062","Department for Business, Innovation and Skills","false","2016-06-14","<p>The table below shows the number of referrals (complaints) from the Pay and Work Rights Helpline (PWRH) to relevant enforcement authorities for the 2014/15 financial year.</p><p> </p><p><strong>Table 1: Referrals from the PWRH to each enforcement agencies, 2014/15</strong></p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>2014/15</p></td></tr><tr><td><p>HMRC</p></td><td><p>3,510</p></td></tr><tr><td><p>EAS</p></td><td><p>800</p></td></tr><tr><td><p>HSE</p></td><td><p>260</p></td></tr><tr><td><p>DEFRA</p></td><td><p>90</p></td></tr><tr><td><p>GLA</p></td><td><p>50</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Notes</strong></p><p><strong> </strong></p><p>1. Numbers are rounded to the nearest 10.</p><p>2. Calls can be referred to more than one agency so the sum does not amount to the total number of calls referred for the period.</p><p>3. Calls referred to agencies include complaints, complex queries and calls where intelligence was passed to other agencies.</p><p>4. Figures include referrals via all PWRH communication channels, including telephone calls, post and online complaints.</p><p>5. These figures are based on final data submitted by BSS on closure at the end of March 2015. They may not reconcile with provisional data provided while the old helpline was operational.</p>","Grantham and Stamford","Nick Boles","2016-06-14T12:59:54.597Z",,"http://data.parliament.uk/resources/524062/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/524062/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/524062/answer/previousversion/3458","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Employment: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answers of 25 May 2016 and 31 March 2016 to Questions 37757 and 31997, if he will publish data on referrals made by the Pay and Work Rights Helpline in 2014-15.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","40084"
"http://data.parliament.uk/resources/523369","Department for Business, Innovation and Skills","false","2016-06-14","<p>There is already consumer protection legislation in place that protects consumers when dealing with traders, including car hire firms. The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) prohibit traders from engaging in unfair commercial practices, such as providing false or deceptive information or descriptions to consumers or leaving out material information.</p><p> </p><p>Local authority trading standards services and the Competition and Markets Authority enforce the CPRs, and breaches of the legislation can be reported to the Citizens Advice consumer helpline on 03454 04 05 06 in the first instance.</p><p> </p><p>In addition, the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 (CCRs) require traders entering into distance and online contracts to provide consumers with a range of pre-purchase information in a clear and comprehensive manner, including any additional costs and how they will be calculated.</p><p> </p><p>Finally, the Consumer Rights Act 2015 (CRA) provides a wide range of protections for consumers, including restricting the use of unfair terms in consumer contracts. Under the CRA, an ‘unfair term’ is defined as one which, contrary to the requirements of good faith, causes a significant imbalance in the parties’ rights and obligations under the contract to the detriment of the consumer. If a court decides a term is unfair, it will not be binding on the consumer.</p><p> </p><p>A term, such as the price and the main subject matter, may be exempted from the assessment of fairness if it is transparent and prominent (expressed in plain and intelligible language and legible) and brought to the consumer’s attention in such a way as the average consumer would be aware of it.</p><p> </p><p>The consumer protection legislation referred to implements EU legislation which applies in all other member states.</p>","Grantham and Stamford","Nick Boles","2016-06-14T13:02:38.813Z",,"http://data.parliament.uk/resources/523369/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523369/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523369/answer/previousversion/3431","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Cars: Hire Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to (a) improve the transparency of car hire firms and (b) ensure people hiring cars are not incorrectly charged for damage to such cars.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","39638"
"http://data.parliament.uk/resources/523165","Department for Business, Innovation and Skills","false","2016-06-15","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>Preparations for the Youth Obligation have been discussed at the Earn or Learn Taskforce. These discussions have included how to help Youth Obligation participants of all backgrounds into apprenticeships.</p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-15T16:06:35.26Z",,"http://data.parliament.uk/resources/523165/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523165/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523165/answer/previousversion/2870","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Secretary of State for Work and Pensions on specific support under the Youth Obligation programme to enable young people with backgrounds of homelessness to access apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","39515"
"http://data.parliament.uk/resources/523166","Department for Business, Innovation and Skills","true","2016-06-09","<p>Ensuring that apprentices have transferable skills and can progress their career will all help encourage people to complete their apprenticeship.</p><p> </p><p>We encourage the use of a range of available reasonable adjustments so during their learning and at assessment, apprentices with disabilities can demonstrate what they know and can do. Reasonable adjustments include access arrangements such as extra time, use of speech recognition technology, a reader, a sign language interpreter, modified papers (braille, enlarged text).</p><p> </p><p><ins class="ministerial">A Taskforce, led by my hon Friend the Member for Blackpool North and Cleveleys (Paul Maynard), has been asked to look at issues around apprenticeships for people with learning difficulties. The Taskforce is currently considering its recommendations.</ins></p><p> </p><p> </p><p>Our far-reaching reforms will further improve the quality of apprenticeships and ensure delivery of the high quality relevant training expected by both employers and apprentices.</p>","Grantham and Stamford","Nick Boles","2016-06-09T16:58:44.723Z","2016-06-14T10:58:11.867Z","http://data.parliament.uk/resources/523166/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523166/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523166/answer/previousversion/2890","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to improve the apprenticeship completion rate of disabled young people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","39529"
"http://data.parliament.uk/resources/521066","Department for Business, Innovation and Skills","true","2016-06-01","<p><del class="ministerial">60 employers responded to the National Minimum Wage campaign announced by HM Revenue and Customs on 29 July 2015. Between them, these employers voluntarily disclosed arrears of £786,038 owed to 4869 workers.</del></p><p><ins class="ministerial">In 2015/16 819 employers were issued with a Notice of Underpayment (NoU), and of this number, 814 were issued with a penalty. The combined penalties issued to these employers totalled £1,780,367.</ins></p><p><ins class="ministerial">5 employers were issued with an NoU but no penalty because they had either gone into liquidation or had otherwise ceased trading, or because an Employment Tribunal had issued a judgment that no financial penalty should be imposed. Collectively these employers owed £57,603 to 30 workers. </ins></p><p><ins class="ministerial">A further 145 employers found to have underpaid their workers were not issued with a NoU or a penalty. Collectively these employers owed £2,065,874 to 14,055 workers.</ins></p>","Stourbridge","Margot James","2016-06-01T10:27:14.25Z","2016-09-08T16:12:22.343Z","http://data.parliament.uk/resources/521066/answer","Biography information for Margot James","http://data.parliament.uk/resources/521066/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/521066/answer/previousversion/1387","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 10 May 2016 to Question 36447, how much of the £10.3 million of minimum wage arrears recovered in 2015-16 was recovered from the 145 employers who were not issued with a Notice of Underpayment and who did not have to pay a penalty.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","38139"
