"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61663","Department for Education","false","2014-06-19","<p>We have published a more rigorous curriculum for English and mathematics. The new national curriculum sets expectations that match those in the highest-performing education jurisdictions in the world, challenging pupils to realise their potential in an increasingly competitive global market. It increases the level of demand from an early age, with greater emphasis on arithmetic, including learning times tables to 12 x 12 by age 9 and removing calculators from key stage 2 tests in mathematics, and on phonics, grammar and vocabulary development in English. GCSEs in English language and mathematics are also being reformed to be more challenging and give stronger guarantees of literacy and numeracy, with the mathematics GCSE in particular covering more than the current GCSE.</p><p> </p><p>We are confident that our reform to the national curriculum will give teachers greater flexibility and freedom, which will help to raise standards and expectations for all pupils. It has been significantly slimmed down and will free-up teachers to use their professional judgement to provide support that best meets the needs of their pupils.</p><p> </p><p>We have invested in and reformed initial teacher training (ITT) to focus on attracting the very best graduates with the right qualities for teaching into the profession through making more scholarships available; using bursaries to attract more of the most talented graduates in key subjects such as maths and physics and supporting the expansion of the highly-successful Teach First programme. Teach First is now the largest graduate recruiter in any sector in the United Kingdom.</p><p> </p><p>In 2013/14, we recruited 96% of the overall number of trainees we set out to recruit and the proportion with first-class or 2:1 degrees has risen 3 percentage points (74%) – a record compared to last year (71%). We have raised the bar for entry into ITT by making skills tests tougher, limiting candidates to two re-sits and making passing the tests in literacy and numeracy a requirement before entering, rather than exiting, ITT.</p><p> </p><p>Sir Andrew Carter has been appointed to lead an independent review about the effectiveness of ITT. As part of this, the review will look at ITT courses for both primary and secondary teaching to consider how well trainees are equipped to become outstanding teachers.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-06-19T16:27:54.2409837Z","http://data.parliament.uk/resources/61663/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-12","Education: Basic Skills","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to ensure a high standard of teaching in numeracy and literacy.","false","Biography information for David Simpson","Upper Bann","David Simpson","200344"
"http://data.parliament.uk/resources/61664","Department for Education","false","2014-06-17","<p> </p><p>The independent School Food Plan, published in July 2013, is designed to increase the quality and take-up of school meals in England and ensure that the food available conforms to healthy standards. As part of the School Food Plan, we are introducing new statutory food-based standards for schools in England from January 2015 and funding three organisations to increase take-up in junior and secondary schools.</p><p> </p><p>From September 2014 we are introducing free school meals for every child in reception, year 1 and year 2 in state-funded schools in England, to ensure that every child in those year groups has access to a nutritious lunch. We are targeting infants in order to help establish good eating patterns early. Our intention is that by providing a meal when children start at school, they and their parents will see the benefits of school meals and continue to choose them throughout their education.</p><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws","2014-06-17T15:31:18.2364799Z","http://data.parliament.uk/resources/61664/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-12","School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that children at primary and secondary schools have access to a healthy and balanced dinner each day.","false","Biography information for David Simpson","Upper Bann","David Simpson","200348"
"http://data.parliament.uk/resources/61693","Department for Environment, Food and Rural Affairs","false","2014-06-19","<p> </p><p>Implementing safety regulations in farm yards is the responsibility of the Health and Safety Executive (HSE). The HSE recognises agriculture as a priority industry and has a programme for measurable and sustainable changes to the industry's health and safety performance.</p><p> </p><p><strong> </strong></p><p> </p><p>The regulation of slurry storage is a devolved matter. In England it is controlled by the Water Resources (Control of Pollution) (Silage, Slurry and Agricultural Fuel Oil) Regulations 2010 (the SSAFO regulations), with the Environment Agency as the main regulator. From this year the Rural Payments Agency (RPA) is including slurry storage in its cross compliance inspections. Both the RPA and Environment Agency work closely with the HSE on farm safety.</p><p> </p><p><strong> </strong></p><p> </p><p>Slurry storage and management in England has been reviewed recently by a Joint Industry and Government Working Group and this included a review of the SSAFO regulations. The Group's report was published on 21 November 2013 and is available online at: <a href="http://www.gov.uk/government/publications/slurry-management-and-storage-joint-government-and-industry-report" target="_blank">www.gov.uk/government/publications/slurry-management-and-storage-joint-government-and-industry-report</a>.The report recognised the risks involved in managing slurry and included a recommendation about developing regular assessment of the condition of slurry stores to provide assurance that stores both prevent environmental pollution and meet health and safety requirements.The Government and industry continue to work in partnership to implement the recommendations.</p><p> </p>","Camborne and Redruth","George Eustice","2014-06-19T11:37:47.4100288Z","http://data.parliament.uk/resources/61693/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-12","Farms: Safety","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the effective implementation of regulations (a) relating to storage of slurry and (b) in general for safety in farm yards.","false","Biography information for David Simpson","Upper Bann","David Simpson","200345"
"http://data.parliament.uk/resources/61706","Foreign and Commonwealth Office","false","2014-06-19","<p>Freedom of religion or belief is a priority for this Government internationally. On 15 November 2014, the Senior Minister of State, my noble Friend, the right hon. Baroness Warsi gave a speech in Washington stressing the need for an international response to the persecution of Christians and other religious minorities. The full text of her speech is available on our website at: https://www.gov.uk/government/speeches/an-international-response-to-a-global-crisis. We are concerned about the rising tide of persecution of individuals on the basis of their religion and belief. We regularly raise individual cases and discriminatory legislation with other governments and we support overseas programmes designed to overcome prejudice, discrimination and sectarianism. We also work in multilateral fora to ensure that the right to freedom of thought, conscience and belief is afforded the international legal protection that it deserves. Furthermore the Senior Minister of State has convened meetings of international leaders to generate practical steps to promote freedom of religion or belief and to fight religious intolerance within our societies.</p>","Aylesbury","Mr David Lidington","2014-06-19T10:22:12.3872515Z","http://data.parliament.uk/resources/61706/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what direct steps the Government has taken to ensure the safety of Christians in countries where they are being persecuted for their faith.","false","Biography information for David Simpson","Upper Bann","David Simpson","200349"
"http://data.parliament.uk/resources/61707","Foreign and Commonwealth Office","false","2014-06-19","<p>We do have concerns about restrictions to civil and political freedoms in China, particularly around ethnic minority rights; the death penalty; and freedom of expression, association and assembly.</p><p>The climate for human rights defenders and civil society is very difficult, and security in areas with ethnic minorities remains tight.</p><p>Ministers regularly raise human rights issues with Chinese counterparts, and we highlight our concerns in the Foreign and Commonwealth Office's Annual Report on Human Rights and Democracy.</p>","East Devon","Mr Hugo Swire","2014-06-19T15:20:57.4289751Z","http://data.parliament.uk/resources/61707/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in China.","false","Biography information for David Simpson","Upper Bann","David Simpson","200350"
"http://data.parliament.uk/resources/61772","Home Office","false","2014-06-16","<p> </p><p>Action to restrict drug supply, including the investigation of drug offences and enabling the prosecution of those responsible, is a priority for law enforcement and other regulatory agencies. It is important that the courts are able to consider all the circumstances of any offence and offender which is why law enforcement agencies work closely with their prosecutors to provide the courts with the best evidence of an offence, presented in the most effective way.<br><br>In addition to prosecution, law enforcement agencies and the Criminal Justice System in the UK have at their discretion a number of disposals available to deal with drug-related offenders, including referral for drug treatment. This ensures that a robust and proportionate enforcement approach can be taken, which gives due regard to the public interest.</p><p> </p>","Lewes","Norman Baker","2014-06-16T16:28:08.6813181Z","http://data.parliament.uk/resources/61772/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-12","Drugs: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that convictions are brought for possession of large quantities of illegal drugs.","false","Biography information for David Simpson","Upper Bann","David Simpson","200346"
"http://data.parliament.uk/resources/61786","Department for International Development","false","2014-06-18","<p>The humanitarian crisis in Syria has reached catastrophic proportions. The UN estimates that 9.3 million people are in dire need of humanitarian aid within Syria. At least 6.5 million people in Syria have been forced to flee their homes to other areas of the country and there are now over 2.8 million refugees in the region.</p><p> </p>","Putney","Justine Greening","2014-06-18T16:19:31.8443556Z","http://data.parliament.uk/resources/61786/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-12","Syria","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Syria.","false","Biography information for David Simpson","Upper Bann","David Simpson","200347"
"http://data.parliament.uk/resources/61795","Home Office","false","2014-06-18","<p>The police provide the Home Office with aggregated figures of the recorded number of racially or religiously aggravated assault with (a) and (b) without injury offences. It is not possible to separately identify the specific aggravating factor. <br><br>In the year ending December 2013, the police recorded 2,473 racially or religiously aggravated assault with injury offences and 3,988 racially or religiously aggravated assault without injury offences.</p><p> </p>","Lewes","Norman Baker","2014-06-18T15:54:32.701925Z","http://data.parliament.uk/resources/61795/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-12","Racially Aggravated Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many racially aggravated attacks were recorded in the latest period for which figures are available.","false","Biography information for David Simpson","Upper Bann","David Simpson","200511"
"http://data.parliament.uk/resources/58397","Department of Health","false","2014-06-11","<p>The nature of brittle bone disease requires care across the healthcare system, the majority being provided in the community by a variety of therapists with involvement from a wide multi-disciplinary team. The provision of services for children with brittle bone disease in Northern Ireland will be a matter for the Northern Ireland Executive and the health service in Northern Ireland.</p><p> </p><p>In England, in the majority of cases the local clinical commissioning group (CCG) will decide on the level of provision of services, taking into account the needs of the population it serves. The CCG's decisions are underpinned by clinical insight and knowledge of local healthcare needs.</p><p> </p><p>Complex childhood brittle bone services in England are commissioned by NHS England which has developed a specification for these services. This can be found at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/e13-child-osteo-imperfecta.pdf</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-11T15:23:02.8106881Z","http://data.parliament.uk/resources/58397/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-05","Bone Diseases: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to maintain and improve specialist services for children suffering from brittle bone disease.","false","Biography information for David Simpson","Upper Bann","David Simpson","199226"
"http://data.parliament.uk/resources/58398","Department of Health","false","2014-06-12","<p>Mental health has been a priority for this Government for several years now. We made this commitment explicit in the Health and Social Care Act 2012 which, for the first time, creates equal status for mental and physical health across Government and for the NHS and social care.</p><p> </p><p>The Ministerial Advisory Group brings together individuals and organisations with a specific interest in the cross government mental health strategy <em>No Health Without Mental Health</em> and how it is delivered.</p><p> </p><p>The Mandate to NHS England 2014-15 makes clear that 'everyone who needs it should have timely access to evidence-based services', this will involve extending and ensuring more open access to programmes, in particular for children and young people, and for those out of work.</p><p> </p><p><em>Closing the Gap</em>, our new mental health action plan, which has attracted widespread, cross-sector support, sets out our priorities for essential change in mental health, 25 areas where people can expect to see and experience the fastest changes. The document challenges the health and social care community to move further and faster to transform care and support; the public health community, alongside local government, to give health and wellbeing promotion and prevention the long-overdue attention it needs and deserves; and individuals and communities to shift attitudes in mental health.</p><p> </p><p>The Department of Health is leading an information revolution around mental health. The new national Mental Health Intelligence Network will draw together comprehensive information about mental health and wellbeing.</p><p> </p><p>The new Crisis Care Concordat, signed by more than 20 national organisations, is a commitment for all agencies involved in supporting someone in a crisis to work together to improve the system of care and support so people in crisis are kept safe and helped to find the support they need. All the signatories have pledged to work together and our expectation is that, in every locality in England, local partnerships of health, criminal justice and local authority agencies will agree and commit to local Mental Health Crisis Declarations.</p><p> </p><p>System partners are also taking responsibility for the drive for parity. Public Health England (PHE) has made a commitment to addressing parity of esteem through prioritising mental health and working to embed it throughout all PHE programmes. Greater attention is needed to mental health throughout the public health system and PHE seeks to enable and support this through its leadership and delivery of a Wellbeing and Mental Health programme. It is supporting local authorities and other partners to give greater attention to mental health within the public health system.</p><p> </p><p>PHE was established on 1 April 2013 with the mission to protect and improve the nation's health and to address inequalities through working with national and local government, the NHS, industry and the voluntary and community sector. PHE is an operationally autonomous executive agency of the Department of Health.</p><p> </p><p>PHE has made a commitment to addressing parity of esteem through prioritising mental health and working to embed it throughout all its programmes. Greater attention is needed to mental health throughout the public health system and PHE seeks to enable and support this through its leadership and delivery of a Wellbeing and Mental Health programme. It is supporting local authorities and other partners to give greater attention to mental health within the public health system.</p><p> </p><p>Their approach centres on the following five main objectives:</p><p> </p><p>1. Promoting good mental health and improving population wellbeing;</p><p>2. Preventing mental health problems and preventing suicide and self-harm;</p><p>3. Supporting people living with and recovering from mental illness;</p><p>4. Tackling inequalities and improving the wider determinants of wellbeing and mental health; and</p><p>5. Enabling and embedding wellbeing and mental health across the public health system.</p><p> </p><p>PHE has embraced the principles of Parity of Esteem and from the outset and all through transition, there has been a commitment by PHE to ensure mental health is a core part of the new public health system and PHE's work. Even though there was no central national resource attached to mental health to be transferred into PHE, they have invested in establishing a presence for mental health across their work and they continue to embed population mental health and wellbeing across public health.</p><p> </p><p>Health Education England is developing training programmes that will enable all healthcare employers to ensure that their staff have a greater awareness of mental health problems and how they may affect their patients. This will include understanding the links between patient's physical and mental health, so that staff know what actions they can take to ensure that patients receive appropriate support for both their mental and physical health care needs.</p><p> </p>","North Norfolk","Norman Lamb","2014-06-12T14:40:20.9194865Z","http://data.parliament.uk/resources/58398/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-05","Mental Health","1","House of Commons","To ask the Secretary of State for Health, what recent progress he has made on ensuring that mental health has equal standing with physical health.","false","Biography information for David Simpson","Upper Bann","David Simpson","199224"
