"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177068","Department for International Development","false","2020-02-12","<p>DFID invests in the Private Infrastructure Development Group (PIDG) to improve access to critical infrastructure services for people in the poorest regions of Africa and Asia – in sectors such as power, communications, transport and water.</p><p>PIDG has no active investments in any fossil fuel extraction projects. PIDG does not invest in the exploration, extraction or refining of oil, natural gas or liquid petroleum gas.</p><p>In 2004, PIDG did provide one-off funding of $500,000 (£273,000) for technical assistance to the Government of Mozambique on the feasibility of establishing a coal mine in the town of Moatize in Mozambique. PIDG’s strategy now rules out any investing in coal.</p>","Pendle","Andrew Stephenson","2020-02-12T17:56:36.443Z","http://data.parliament.uk/resources/1177068/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-02-07","Private Infrastructure Development Group: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, how many fossil fuel extraction projects the Department has allocated funding to through the private infrastructure development group; when funding was allocated to each of those projects; and how much funding was allocated.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14008"
"http://data.parliament.uk/resources/1176353","Department for International Development","false","2020-02-10","<p>DFID’s largest programme in South Sudan is our Humanitarian Assistance and Resilience programme, which provides life-saving assistance and helps people cope with conflict and climate shocks. Our Building Resilience through Asset Creation and Enhancement programme provides complementary support to help reduce hunger and mitigate conflict in rural areas.</p><p> </p><p>DFID also makes a major contribution to the delivery of essential services in South Sudan, through our Girls Education South Sudan programme, which has a particular focus on supporting girls to complete their schooling; and through the DFID-led multi-donor Health Pooled Fund, through which we are supporting over 800 frontline health centres across South Sudan.</p><p> </p><p>Finally, DFID is providing modest support to improve conflict sensitivity of donor aid to South Sudan and to pilot sub-national peace-building approaches through our Better Aid in Conflict and our Peace-building Opportunities Fund programming.</p>","Pendle","Andrew Stephenson","2020-02-10T15:48:18.113Z","http://data.parliament.uk/resources/1176353/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-02-05","South Sudan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what programmes his Department funds in South Sudan.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","12879"
"http://data.parliament.uk/resources/1175667","Department for International Development","false","2020-02-06","<p>Gender equality is a top development priority for the UK. Girls and women across the world are held back by systematic and entrenched inequality and discrimination.</p><p> </p><p>This year’s UN Commission on the Status of Women is particularly important: 2020 marks the 25<sup>th</sup> anniversary of the Beijing Declaration and Platform for Action, the foundational international agenda for women’s empowerment agreed in 1995, and five years since the adoption of the Sustainable Development Goals. DFID will be attending the event.</p><p> </p><p>Our engagement with CSW will reinforce the UK’s bold leadership on gender equality, in the face of an increasingly coordinated and effective opposition to women’s rights globally.</p><p> </p><p>DFID is working across government and with like-minded partners to drive forward our international priorities for girls and women including: negotiating a progressive and forward-looking Political Declaration, championing the critical role of civil society in collaborating with governments, the UN and other key actors, and standing firm against the attempted rollback of the international framework.</p>","Pendle","Andrew Stephenson","2020-02-06T14:06:54.017Z","http://data.parliament.uk/resources/1175667/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-02-03","UN Commission on the Status of Women","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to attend the 64th session of the UN Commission on the Status of Women in March 2020; and what his Department's objectives are for that meeting.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","11630"
"http://data.parliament.uk/resources/1175782","Department for International Development","false","2020-02-10","<p>The UK Government engages regularly on overseas development assistance with representatives of the Nigerian Government at all levels – including Federal, State and Local government administrations. We do this at all stages of our programming, from portfolio discussions, to more granular engagement on design, delivery and lesson learning following the closure of our projects.</p><p> </p><p>While no money goes directly to the Government of Nigeria, aid is delivered in partnership with government bodies to ensure it is effective, impactful and in line with national priorities.</p>","Pendle","Andrew Stephenson","2020-02-10T15:45:07.06Z","http://data.parliament.uk/resources/1175782/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-02-03","Nigeria: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions officials in his Department have had with representatives of the Nigerian Government on Official Development Assistance allocated to that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11543"
"http://data.parliament.uk/resources/1174844","Department for International Development","false","2020-02-06","<p>The Government takes the issue of tackling the illegal production and trafficking of drugs seriously. UK Aid currently support developing nations to strengthen their law enforcement and criminal justice capability, enabling them to tackle serious organised crime more effectively.</p><p> </p><p>Most evidence concludes that attaching conditions to aid does not bring about policy changes that governments were not already prioritising. Instead DFID works closely with partner governments to make a positive, evidence-based case for change.</p><p> </p><p>Our assessment of a government’s commitment to reducing poverty, achieving the Global Goals for Sustainable Development, along with respecting human rights and other international obligations is used to inform our overall strategy for engagement in all countries in which DFID has a bilateral aid partnership.</p>","Pendle","Andrew Stephenson","2020-02-06T14:07:56.317Z","http://data.parliament.uk/resources/1174844/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-30","Development Aid: Drugs","1","House of Commons","To ask the Secretary of State for International Development, whether tackling the (a) production and (b) trafficking of illegal drugs are conditions of the allocation of Official Development Assistance to developing countries.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","10469"
"http://data.parliament.uk/resources/1174859","Department for International Development","false","2020-02-04","<p>DFID implements robust controls to ensure that partners’ UK aid programmes deliver value for money, reflect our values and comply with relevant laws. DFID’s Audit and Risk Assurance Committee meets at least five times each year and reviews the strength of these controls on an ongoing basis. The Committee draws on audits conducted by DFID’s Internal Audit Department and the National Audit Office.</p>","Pendle","Andrew Stephenson","2020-02-04T16:23:39.837Z","http://data.parliament.uk/resources/1174859/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-30","Development Aid: Audit","1","House of Commons","To ask the Secretary of State for International Development, on what occasions his Department's audit committee has formally reviewed the adequacy of its audit arrangements for grantees and recipients of official development assistance since 2010.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","10426"
"http://data.parliament.uk/resources/1174961","Department for International Development","false","2020-02-04","<p>The UK is a shareholder of the International Financial Cooperation (IFC) and has a single seat on its Board. Our membership and support for international financial institutions like the IFC helps to advance sustainable and inclusive growth in developing economies. The IFC has robust environmental, social and governance safeguards, which it assesses all projects and investments against. The UK uses its seat on the IFC Board to ensure these standards are met and will take this into consideration when deciding whether or not to vote in favour of a particular project. The IFC has not been involved in the Amulsar gold mining project since 2017</p>","Pendle","Andrew Stephenson","2020-02-04T16:26:00.07Z","http://data.parliament.uk/resources/1174961/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-30","Armenia: Gold","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has made an assessment of the International Finance Corporation decision to support the Amulsar gold mining project in Armenia.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10298"
"http://data.parliament.uk/resources/1174986","Department for International Development","false","2020-02-07","<p>DFID routinely conducts both internal reviews on the operations of the department, and reviews and evaluations covering the performance and results of our development programmes. While not all of the department’s internal reviews are made public, every programme review is published on <a href="https://devtracker.dfid.gov.uk/" target="_blank">DevTracker</a>.</p><p> </p><p>DFID plays an active part in relevant cross-Government reviews, including the Integrated Security, Defence and Foreign Policy Review which the Prime Minister will lead to reassess the nation’s place in the world, covering all aspects of international policy from defence to diplomacy and development.</p>","Pendle","Andrew Stephenson","2020-02-07T13:02:08.69Z","http://data.parliament.uk/resources/1174986/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-30","Department for International Development: Reviews","1","House of Commons","To ask the Secretary of State for International Development, if he will publish the titles of the reviews that his Department is undertaking.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","10306"
"http://data.parliament.uk/resources/1174141","Department for International Development","false","2020-01-29","<p>Tackling climate change and environmental degradation are key priorities for DFID and this Government. At UNCAS in September, the PM announced a new £220m International Biodiversity Fund and that the UK will double our international climate finance to £11.6bn between 2021-2025, helping developing countries to take action in these areas.</p>","Pendle","Andrew Stephenson","2020-01-29T14:14:39.43Z","http://data.parliament.uk/resources/1174141/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Developing Countries: Environment","1","House of Commons","What recent assessment he has made of the adequacy of funding provided by his Department for environmental projects in the developing world.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","900475"
"http://data.parliament.uk/resources/1174142","Department for International Development","false","2020-01-29","<p>The UK is committed to respecting, promoting and protecting universal human rights. Human rights are inseparable from development and DFID works closely with the FCO to support its lead on human rights. DFID also works alongside the FCO to promote human rights, which is a core part of DFID’s aid and development strategy.</p>","Pendle","Andrew Stephenson","2020-01-29T14:17:52.003Z","http://data.parliament.uk/resources/1174142/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Human Rights","1","House of Commons","What steps his Department is taking with the Foreign and Commonwealth Office to uphold human rights throughout the world.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","900476"
