"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1087530","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087530/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:33.927Z","2019-03-12T22:15:48.891Z","Bahrain: Human Rights","2","true","HL14454",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:43:03.28Z","To ask Her Majesty's Government what action they are taking to persuade the government of Bahrain to (1) end capital punishment and to reprieve those awaiting execution, (2) release journalists imprisoned as a result of their professional work, (3) end the use of torture in all circumstances, and (4) allow those who have had their Bahraini citizenship removed since 2012 to present their cases for restoral of citizenship.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14454","1","Ordinary"
"http://data.parliament.uk/resources/1087530","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087530/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:33.927Z","2019-03-26T18:19:12.693Z","Bahrain: Human Rights","2","true","HL14454","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:43:03.28Z","To ask Her Majesty's Government what action they are taking to persuade the government of Bahrain to (1) end capital punishment and to reprieve those awaiting execution, (2) release journalists imprisoned as a result of their professional work, (3) end the use of torture in all circumstances, and (4) allow those who have had their Bahraini citizenship removed since 2012 to present their cases for restoral of citizenship.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14454","1","Ordinary"
"http://data.parliament.uk/resources/1087531","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087531/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:35.837Z","2019-03-12T22:15:50.860Z","Bahrain: Rule of Law","2","true","HL14455",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:42:40.96Z","To ask Her Majesty's Government what practical results have been achieved from their expenditure of £6 million on technical aid to strengthen the Rule of Law and to secure justice reform in Bahrain.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14455",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14455","1","Ordinary"
"http://data.parliament.uk/resources/1087531","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087531/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:35.837Z","2019-03-26T18:14:02.464Z","Bahrain: Rule of Law","2","true","HL14455","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:42:40.96Z","To ask Her Majesty's Government what practical results have been achieved from their expenditure of £6 million on technical aid to strengthen the Rule of Law and to secure justice reform in Bahrain.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14455","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14455","1","Ordinary"
"http://data.parliament.uk/resources/1087532","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087532/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:37.840Z","2019-03-12T22:15:53.220Z","Kurds","2","true","HL14456",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:42:23.423Z","To ask Her Majesty's Government whether they will publish their response to the open letter sent to the Prime Minister on 8 March by Peace in Kurdistan; and if not, why not.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14456",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14456","1","Ordinary"
"http://data.parliament.uk/resources/1087532","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087532/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-03-12","2019-03-12","2019-03-12T22:06:37.840Z","2019-03-26T18:14:47.175Z","Kurds","2","true","HL14456","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:42:23.423Z","To ask Her Majesty's Government whether they will publish their response to the open letter sent to the Prime Minister on 8 March by Peace in Kurdistan; and if not, why not.","false","2017/19 (57)","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14456","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14456","1","Ordinary"
"http://data.parliament.uk/resources/1087584","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087584/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-12","2019-03-12","2019-03-12T22:07:57.777Z","2019-03-12T22:17:46.982Z","Israel: Palestinians","2","true","HL14498",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:44:27.37Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14022), what steps they will  take to protect the right of Palestinian communities to farm their own land and have access to water.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14498",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14498","1","Ordinary"
"http://data.parliament.uk/resources/1087584","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087584/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-12","2019-03-12","2019-03-12T22:07:57.777Z","2019-03-26T18:19:04.386Z","Israel: Palestinians","2","true","HL14498","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:44:27.37Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14022), what steps they will  take to protect the right of Palestinian communities to farm their own land and have access to water.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14498","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14498","1","Ordinary"
"http://data.parliament.uk/resources/1087585","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087585/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-12","2019-03-12","2019-03-12T22:07:59.213Z","2019-03-12T22:17:49.135Z","Israeli Settlements: Palestinians","2","true","HL14499",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:44:08.977Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14024), what measures are in place to protect Palestinian students from attacks by settlers supported by Israeli forces.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14499",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14499","1","Ordinary"
"http://data.parliament.uk/resources/1087585","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087585/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Tonge","2019-03-12","2019-03-12","2019-03-12T22:07:59.213Z","2019-03-26T18:19:07.068Z","Israeli Settlements: Palestinians","2","true","HL14499","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:44:08.977Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14024), what measures are in place to protect Palestinian students from attacks by settlers supported by Israeli forces.","false","2017/19 (57)","1","Biography information for Baroness Tonge","Baroness Tonge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14499","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14499","1","Ordinary"
"http://data.parliament.uk/resources/1087586","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087586/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Touhig","2019-03-12","2019-03-12","2019-03-12T22:08:01.123Z","2019-03-12T22:17:51.330Z","Israel: Palestinians","2","true","HL14500",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-26T17:43:21.36Z","To ask Her Majesty's Government what representations they have made to the government of Israel about the practice of trying Palestinian young offenders, engaged in acts of provocation, in military courts.","false","2017/19 (57)","1","Biography information for Lord Touhig","Lord Touhig","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14500",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14500","1","Ordinary"
