"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810590","Department of Health","false","2018-01-08","<p>The McNeil Review into Public Health England’s (PHE) data collection and data management functions considered whether, how and when these should be transferred to NHS Digital. It identified four tranches of data, based on the complexity of the processes involved in the collection and quality assurance of the data and recommended that cancer registration be considered within tranche three and only after the earlier tranches had been completed; this is expected to take at least three years. PHE and NHS Digital are currently scoping the work programme to implement the review’s recommendations. PHE will continue to process cancer data in line with current legal gateways and the National Health Service rules on consent, taking into account any changes that may arise with emerging legislative and policy frameworks.</p>","Winchester","Steve Brine","2018-01-08T16:44:38.647Z","http://data.parliament.uk/resources/810590/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","Public Health England","1","House of Commons","To ask the Secretary of State for Health, what the timetable is for the implementation of the recommendations of the McNeil Review into cancer patient data at Public Health England (PHE), and what effect that implementation will have of PHE's adherence to NHS rules on consent.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","120935"
"http://data.parliament.uk/resources/810061","Department of Health","false","2018-01-08","<p>Day to day operational decisions about the management of individual patients are a matter for NHS England and/or the trusts with responsibility for patient care.</p><p> </p><p>The Government is committed to ensuring that patients with mental health conditions can receive treatment as close as possible to where they live. Inappropriate out of area placements are unacceptable and the Government has set a target to eliminate these in non-specialist, acute mental health care by 2020/21.</p><p> </p><p>More than £400 million has been made available for investment in mental health crisis resolution home treatment teams over the next four years, enabling them to provide 24/7 crisis response and intensive home treatment as a genuine alternative to admission where appropriate. Shared learning and best-practice advice on reducing out of area placements through improved system capacity management will be included in acute care commissioning guidance.</p>","Thurrock","Jackie Doyle-Price","2018-01-08T17:01:55.23Z","http://data.parliament.uk/resources/810061/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-20","Lancashire Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, if his Department will investigate the case of a West Lancashire constituent who required an inpatient bed at Lancashire Care NHS Foundation Trust and was informed that the nearest available bed was in Somerset.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","120527"
"http://data.parliament.uk/resources/795326","Department of Health","false","2017-12-04","<p>As the independent regulator of health and adult social care providers in England, the Care Quality Commission (CQC) is responsible for deciding its own regulatory inspection and assessment framework.</p><p> </p><p>The CQC has no power to regulate fees charged by private nursing homes – or any other registered provider.</p><p> </p><p>However, the CQC (Registration) Regulations 2009: Regulation 19 places an obligation on registered providers to provide timely and accurate information about the cost of their care and treatment to people who use services. To meet this regulation, providers must make written information available about any fees, contracts and terms and conditions, where people are paying either in full or in part for the cost of their care, treatment and support. This can be assessed as part of a CQC inspection, and the CQC has the power to prosecute providers for a breach of the whole or part of this regulation. The CQC will refuse registration if providers cannot provide satisfactory assurance that they can and will continue to comply with this regulation.</p>","Thurrock","Jackie Doyle-Price","2017-12-04T11:15:11.513Z","http://data.parliament.uk/resources/795326/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-27","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health what (a) powers and (b) responsibilities have been conferred on the Care Quality Commission to regulate fees charged by private nursing homes.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","115747"
"http://data.parliament.uk/resources/795327","Department of Health","false","2017-12-05","<p>The Department is unable to comment on the specific contracts between individuals and care providers, or on individual cases.</p><p> </p><p>On 30 November 2017, the Competition and Markets Authority published a market study into care homes, which included findings and recommendations about the transparency of costs and contracts. The full study is available at the following link:</p><p><a href="https://www.gov.uk/cma-cases/care-homes-market-study" target="_blank">https://www.gov.uk/cma-cases/care-homes-market-study</a></p><p>The Government take seriously the findings and the recommendations of this report, all of which will need to be carefully considered. The Government is committed to publish a formal response to the Competition and Markets Authority report within 90 days. We will also need to take forward these complex issues raised by the Competition and Markets Authority as part of the Green Paper on adult social care which will be published in summer 2018.</p>","Thurrock","Jackie Doyle-Price","2017-12-05T13:46:51.6Z","http://data.parliament.uk/resources/795327/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-27","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health whether private nursing homes are required to disclose nursing care costs in the contracts of people receiving care packages.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","115748"
"http://data.parliament.uk/resources/795328","Department of Health","false","2017-12-05","<p>NHS England held a three month consultation between July and October 2017 on draft guidance for clinical commissioning groups (CCGs) on a range of ‘items that should not routinely be prescribed in primary care’. This included immediate release fentanyl.</p><p> </p><p>At the end of November, the NHS England Board considered the responses received and evidence submitted during the three month public consultation, which closed on 21 October, and the content of final statutory guidance to CCGs. The three recommendations covering immediate release fentanyl which have been agreed are:</p><p> </p><p>- Advise CCGs that prescribers in primary care should not initiate immediate release fentanyl for any new patient;</p><p>- Advise CCGs to support prescribers in deprescribing immediate release fentanyl in all patients and, where appropriate, ensure the availability of relevant services to facilitate this change; and</p><p>- Advise CCGs that if, in exceptional circumstances, there is a clinical need for immediate release fentanyl to be prescribed in primary care, this should be undertaken in a cooperation arrangement with a multi-disciplinary team and/or other healthcare professional.</p><p> </p><p>However, these recommendations do not apply to patients undergoing palliative care treatment and where the recommendation to use immediate release fentanyl in line with the National Institute for Health and Care Excellence guidance, has been made by a multidisciplinary team and/or other healthcare professional with a recognised specialism in palliative care.</p><p> </p><p>‘Items which should not be routinely prescribed in primary care: Guidance for CCGs’ has now been published and more information can be found here:</p><p><a href="https://www.england.nhs.uk/medicines/items-which-should-not-be-routinely-prescribed/" target="_blank">https://www.england.nhs.uk/medicines/items-which-should-not-be-routinely-prescribed/</a></p>","Winchester","Steve Brine","2017-12-05T16:48:32.36Z","http://data.parliament.uk/resources/795328/answer","Biography information for Steve Brine","17","Health","Health","2017-11-27","Fentanyl","1","House of Commons","To ask the Secretary of State for Health what steps his Department is taking to ensure that the pain management of cancer and palliative care patients will not be affected by proposals to restrict the prescription of fentanyl.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","115749"
"http://data.parliament.uk/resources/795330","Department of Health","false","2017-12-05","<p>A number of engagement meetings and events were held during the consultation to ensure that health professionals, patients, their families and carers had an opportunity to share their views and expertise on the proposals. This included two targeted meetings about immediate release fentanyl with health professionals, charities and patient groups from end of life care and chronic pain networks. A round table briefing session for hon. Members, Lords and researchers was also held on 11 October where clear views were heard on this matter from parliamentarians, including Baroness Finlay, a palliative care specialist. A number of responses were also received from specialist organisations in this field including: Marie Curie, local palliative and end of life care managed clinical networks, the National Institute for Health and Care Excellence, Hospice UK and Leukaemia Care.</p>","Winchester","Steve Brine","2017-12-05T16:36:02.02Z","http://data.parliament.uk/resources/795330/answer","Biography information for Steve Brine","17","Health","Health","2017-11-27","Fentanyl","1","House of Commons","To ask the Secretary of State for Health which (a) cancer and (b) palliative care specialists were consulted on the development of NHS England proposals to restrict the prescription of fentanyl for cancer and palliative care patients.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","115751"
"http://data.parliament.uk/resources/760690","Department of Health","false","2017-10-09","<p>In 2017/18 Alder Hey Children’s NHS Foundation Trust is forecasting a £0.1 million surplus. As at Month 4 (July 2017) Alder Hey Children’s NHS Foundation Trust held £11.3 million cash. In 2017/18 to date, Alder Hey have not received any financial support for underlying pressures. They are not forecasting a requirement for support during 2017/18. In 2017 Alder Hey Children’s NHS Foundation Trust submitted to NHS Improvement a two year operating plan covering 2017/19. This included its financial plan to deliver its planned surplus, including managing financial pressures.</p><p> </p><p>In 2017/18 Mersey Care NHS Foundation Trust is forecasting a £5.2 million surplus. As at Month 4 (July 2017) Mersey Care NHS Foundation Trust held £26.6 million cash. In 2017/18, Mersey Care are not anticipating receiving any financial support to manage underlying financial pressures. In 2017 Mersey Care NHS Foundation Trust submitted to NHS Improvement a two year operating plan covering 2017/19. This included its financial plan to deliver its planned surplus, including managing financial pressures.</p>","Ludlow","Mr Philip Dunne","2017-10-09T14:28:52.3Z","http://data.parliament.uk/resources/760690/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-14","Alder Hey Children's NHS Foundation Trust and Mersey Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, what the forecast year-end position of (a) Alder Hey and (b) Merseycare is in 2017-18; whether NHS England or any other funding body provide financial support to (i) Alder Hey and (ii) Merseycare to help those organisations manage underlying financial pressures; what plans those organisations have to manage such pressures; and how much cash those organisations currently hold.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","105141"
"http://data.parliament.uk/resources/760691","Department of Health","false","2017-10-09","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne","2017-10-09T14:21:10.627Z","http://data.parliament.uk/resources/760691/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-14","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the amount spent by (a) Alder Hey and (b) Merseycare on the bid to run Liverpool Community Trust; and whether any consultants were involved in that process.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","105142"
"http://data.parliament.uk/resources/760702","Department of Health","false","2017-10-09","<p>NHS Improvement is currently running a competitive process to select a National Health Service organisation to acquire Liverpool Community Health services. They aim to announce the preferred provider in October 2017 and – subject to approval by NHS Improvement of a business case – hope to transfer services to the new provider on 1 April 2018.</p><p> </p><p>NHS Improvement agreed a process of staff engagement with Liverpool Community Health Staff Side representatives. This included prospective providers presenting their proposals to Liverpool Community Health staff followed by the opportunity for Liverpool Community Health staff to ask questions. Staff were then invited to complete a feedback form giving their views on their preferred provider. This information will be available to the NHS Improvement Evaluation Panel but is not part of the Panel’s formal scoring and ranking of the proposals.</p><p> </p><p>Alder Hey has appointed to only one interim role since the commencement of the management contract on 1 May, a senior communications advisor. This role was to cover a gap in capacity following the departure of the previous Director of Communications, so was not a post created by Alder Hey. As part of the management contract, senior roles at Liverpool Community Health have been taken on by the Alder Hey Executive Team. However, this was not possible for the Communications post, as the job holder as at 1 May was about to leave the organisation.</p>","Ludlow","Mr Philip Dunne","2017-10-09T14:24:45.77Z","http://data.parliament.uk/resources/760702/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-14","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, when he plans to award the contract to appoint a provider of Liverpool community trust services; and what steps his Department is taking to monitor the application of NHS improvement rules relating to the (a) voting system used by Liverpool Community Health (LCH) staff members and (b) number of interim LCH posts created by Alder Hey since it was awarded the interim management contract for LCH.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","105135"
"http://data.parliament.uk/resources/760110","Department of Health","false","2017-10-09","<p>Alder Hey has appointed to only one interim role since the commencement of the management contract on 1 May, a senior communications advisor. This role was to cover a gap in capacity following the departure of the previous Director of Communications, so was not a post created by Alder Hey.</p><p> </p><p>As part of the management contract, senior roles at Liverpool Community Health Trust have been taken on by the Alder Hey Executive Team. This was not possible for the Communications post as the job holder as at 1 May was about to leave the organisation.</p>","Ludlow","Mr Philip Dunne","2017-10-09T14:30:54.617Z","http://data.parliament.uk/resources/760110/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-13","Alder Hey Children's NHS Foundation Trust: Recruitment","1","House of Commons","To ask the Secretary of State for Health, how many interim posts were created by Alder Hey since that trust started managing Liverpool Community Health Trust; and what the nature of each such post was.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","10362"
