"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712878","HM Treasury","false","2017-03-24","<p>Recognising a risk of non-compliance within the residential rental market, HM Revenue and Customs (HMRC) launched the Let Property Campaign in September 2013 focused on the residential property letting market.</p><p> </p><p>HMRC have collected a range of data relating to the whole landlord population including licensing data. The data is being used to identify landlords who have not reported the rental income they should have to HMRC. The Campaign has encouraged over 26,000 residential landlords to voluntarily come forward and disclose previously unreported rental income and unpaid tax on their rental income. In addition, the Campaign has generated £115m in additional tax, interest and penalties since its launch.</p><p><strong> </strong></p>","Battersea","Jane Ellison",,"2017-03-24T14:38:30.027Z","http://data.parliament.uk/resources/712878/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-21","Landlords: Newham","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect of the Landlord Licensing Scheme introduced by the London Borough of Newham on supporting HM Revenue and Customs identify underpayment of tax by landlords.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68741"
"http://data.parliament.uk/resources/712921","Department for Education","false","2017-03-29","<p>The Department acquired the former East Ham Police Station for a free school and has every intention to use this site for a school. We are considering the latest set of free school applications in the area and we continue to review the options for this site.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-29T14:11:14.22Z","http://data.parliament.uk/resources/712921/answer","Biography information for Nick Gibb","60","Education","Education","2017-03-21","Education Funding Agency: Buildings","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 September 2016 to Question 45976 on Education Funding Agency: buildings, what progress her Department has made on determining the future use of the former East Ham police station.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68740"
"http://data.parliament.uk/resources/712922","Department for Education","false","2017-03-27","<p>The following table provides the average pupil to teacher ratio in state funded primary and state funded secondary schools in England[1], Greater London and London Borough of Newham in November each year from 2011 to 2015.</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Primary</strong></p></td><td colspan="3"><p><strong>Secondary</strong></p></td></tr><tr><td><p> </p></td><td><p>England</p></td><td><p>Greater London</p></td><td><p>London Borough of Newham</p></td><td><p>England</p></td><td><p>Greater London</p></td><td><p>London Borough of Newham</p></td></tr><tr><td><p><strong>2011<strong>[2]</strong></strong></p></td><td><p>20.5</p></td><td><p>20.2</p></td><td><p>19.1</p></td><td><p>14.9</p></td><td><p>14.1</p></td><td><p>14.6</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>20.5</p></td><td><p>20.2</p></td><td><p>18.9</p></td><td><p>14.9</p></td><td><p>14.0</p></td><td><p>14.3</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>20.5</p></td><td><p>19.7</p></td><td><p>17.8</p></td><td><p>15.0</p></td><td><p>14.0</p></td><td><p>13.4[3]</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>20.4</p></td><td><p>19.4</p></td><td><p>17.7</p></td><td><p>15.0</p></td><td><p>14.0</p></td><td><p>13.93</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>20.5</p></td><td><p>19.5</p></td><td><p>17.4</p></td><td><p>15.3</p></td><td><p>14.3</p></td><td><p>14.1</p></td></tr></tbody></table><table><tbody><tr><td><p>Source: School Workforce Census</p></td></tr></tbody></table><p> </p><p>Equivalent figures for Scotland, Wales and Northern Ireland are a matter for the relevant Devolved Administration.</p><p> </p><p> </p><p>[1] The Pupil Teacher Ratios for England and Greater London are calculated by dividing the total FTE number of pupils on roll in schools in each year by the total number of FTE teachers in schools in each year. Where schools are not open on Census (January) they are excluded. Schools that do not provide either pupil or teacher figures are also excluded. See School Workforce Census methodology document for further information: Methodology: SFR21/2016</p><p>[2] Figures prior to 2011 are not available in a comparable format.</p><p>[3] The 2013 figure for the London Borough of Newham is based on 17 out of the 19 open schools. The 2014 figure for the London borough of Newham is based on 19 out of 20 open schools. All other figures for London Borough of Newham are based on the full set of schools that were open at the time.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-27T16:51:44.61Z","http://data.parliament.uk/resources/712922/answer","Biography information for Nick Gibb","60","Education","Education","2017-03-21","Class Sizes","1","House of Commons","To ask the Secretary of State for Education, what the average pupil to teacher ratio was in (a) primary and (b) secondary schools in (i) the UK, (ii) Greater London and (iii) the London Borough of Newham in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68733"
"http://data.parliament.uk/resources/712923","Department for Education","false","2017-03-29","<p>The new computing curriculum, introduced from September 2014, introduces pupils to aspects of cyber security from an early age. The curriculum introduces e-safety from Key Stage 1, reflecting the fact that children are increasingly accessing the internet from a young age. All maintained primary schools must follow this curriculum, and academies and free schools can use it as a benchmark.</p><p>The ‘Keeping children safe in education’ statutory guidance for schools sets out that governing bodies and proprietors should ensure children are taught about safeguarding, including online. In addition, schools are encouraged to make provision for personal social, health and economic education (PSHE) as part of their wider curriculum. High quality PSHE teaching has a vital role in preparing children for adulthood, including safe and respectful use of online technology.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-29T14:17:08.757Z","http://data.parliament.uk/resources/712923/answer","Biography information for Nick Gibb","60","Education","Education","2017-03-21","Primary Education: Internet","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of provision in primary schools of teaching for children on how to stay safe online.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68743"
"http://data.parliament.uk/resources/713051","Department for International Trade","false","2017-03-24","<p>The number of businesses in Greater London exporting goods to EU and non-EU countries since 2010 is available in HMRC Regional Trade Statistics.</p><p>EU and non–EU data for 2013-16 are not comparable with data for 2010-2012 due to differences in methodology.</p><p>Similar data for the London Borough of Newham are not available.</p>","Wyre Forest","Mark Garnier",,"2017-03-24T14:55:25.94Z","http://data.parliament.uk/resources/713051/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-03-21","Exports","1","House of Commons","To ask the Secretary of State for International Trade, how many companies in (a) Greater London and (b) the London Borough of Newham exported goods or services to (i) other EU countries and (ii) non-EU countries in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68742"
"http://data.parliament.uk/resources/712383","Department for Culture, Media and Sport","false","2017-03-23","<p>Government is committed to supporting everyone to get active and participation in swimming has an important role to play.</p><p>Sport England has invested more than £40,000 of National Lottery funding in a Kirklees swimming programme and since 2010 has invested £1.5 million of Lottery funding in swimming in West Yorkshire.</p><p>Since 2010, Sport England has invested £35,407,363 of National Lottery money has been invested in a range of swimming projects across Greater London, including £34,442,800 in swimming in Newham and the London Aquatics Centre.</p><p>Sport England is also in discussion with the Amateur Swimming Association regarding the investment it will be making in swimming for the 2017-21 period.</p><p>Sporting Future set out the Government's commitment to ensuring that no child left school unable to swim and commissioned the Amateur Swimming Association's Swim Group to undertake a review. The Group is finalising its report and will be sharing its findings with government shortly.</p><p> </p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","68402","2017-03-23T16:35:39.247Z","http://data.parliament.uk/resources/712383/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-20","Swimming: Greater London","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to increase the number of (a) children and (b) adults who swim regularly in (i) Greater London and (ii) the London Borough of Newham.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68462"
"http://data.parliament.uk/resources/712415","Department for Education","false","2017-03-27","<p>We want all pupils to be healthy and active. This is why since 2013 the government has invested over £600m of ring-fenced funding to primary schools to improve PE through the Primary PE and Sport Premium.</p><p> </p><p>Since it was introduced, the Department has published online premium allocations received by each school for each financial year.</p><p> </p><p>Information relating to FY 2016-17 can be accessed at: <a href="https://www.gov.uk/government/publications/pe-and-sport-premium-funding-conditions-for-2016-to-2017#history" target="_blank">https://www.gov.uk/government/publications/pe-and-sport-premium-funding-conditions-for-2016-to-2017#history</a></p><p> </p><p>Information relating to FY 2015-16 can be accessed at: <a href="https://www.gov.uk/government/publications/pe-and-sport-premium-conditions-of-grant-for-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/pe-and-sport-premium-conditions-of-grant-for-2015-to-2016</a></p><p> </p><p>Information relating to FY 2014-15 can be accessed at: <a href="https://www.gov.uk/government/publications/pe-and-sport-premium-allocations-for-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/pe-and-sport-premium-allocations-for-2014-to-2015</a></p><p> </p><p> </p><p>Information relating to FY 2013-14 can be accessed at: <a href="https://www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown" target="_blank">https://www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown</a></p>","Crewe and Nantwich","Edward Timpson",,"2017-03-27T13:57:41.047Z","http://data.parliament.uk/resources/712415/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-20","PE and Sport Premium: Greater London","1","House of Commons","To ask the Secretary of State for Education, how much has been allocated in PE and Sport Premium funds to schools in (a) Greater London and (b) the London Borough of Newham in each year since they were introduced.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68461"
"http://data.parliament.uk/resources/712474","Home Office","false","2017-03-23","<p>Attacks on people involving acids or other corrosives are a serious matter that can result in huge distress and life changing injuries. We are working with retailers to explore what action can be taken to control sales of products with a high acidic content, and we are also working with the National Police Chiefs’ Council lead to better understand the extent and scale of crimes involving acid to inform measures to prevent such attacks.</p>","Great Yarmouth","Brandon Lewis",,"2017-03-23T17:20:14.447Z","http://data.parliament.uk/resources/712474/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-20","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to reduce the number of acid attacks.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68460"
"http://data.parliament.uk/resources/712479","Home Office","false","2017-03-23","<p>Yes. Those who are found to be at risk of female genital mutilation may be granted refugee status.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-23T17:39:23.91Z","http://data.parliament.uk/resources/712479/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-20","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to recognise the threat of female genital mutilation as grounds for an asylum claim in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68534"
"http://data.parliament.uk/resources/712480","Home Office","false","2017-03-23","<p>The Home Office does not collect data on the number of acid attacks. Acid or other corrosive attacks would be recorded though under different offence types, usually assault occasioning actual bodily harm or grievous bodily harm depending on the severity of the injuries inflicted. We are currently working with the National Police Chiefs’ Council lead to gather data through police forces to better understand the extent and scale of crimes involving acid and other corrosive substances.</p>","Great Yarmouth","Brandon Lewis",,"2017-03-23T17:22:22.05Z","http://data.parliament.uk/resources/712480/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-20","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, how many acid attacks there were in (a) the UK, (b) Greater London and (c) the London Borough of Newham in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68535"
