"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1234531","Treasury","false","2020-09-23","<p>The Government has temporarily applied a reduced rate of VAT (5 per cent) to tourist attractions and goods and services supplied by the hospitality sector. It came into effect on 15 July 2020 and will end on 12 January 2021 and applies across the UK.</p><p> </p><p>Applying the reduced rate for a longer period would come at a significant cost to the Exchequer. However, the Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-23T15:25:48.34Z","http://data.parliament.uk/resources/1234531/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-15","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the feasibility of extending the reduced rate of VAT for hospitality, holiday accommodation and attractions beyond 12 January 2021 to further support business in those sectors.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","90292"
"http://data.parliament.uk/resources/1232832","Department for Environment, Food and Rural Affairs","false","2020-09-17","<p>Under the Anti-social Behaviour, Crime &amp; Policing Act 2014 each individual Public Space Protection Order (PSPO) should be reviewed every three years by the relevant local authority. This allows PSPOs to be assessed for their efficacy and to be possibly amended or cancelled.</p><p> </p><p>In addition to PSPOs there are other tools that police and local authorities can use to control dogs and encourage responsible ownership. The 2014 Act includes specific measures to enable the police and local authorities to tackle irresponsible dog ownership before a dog attack occurs. The main tool to combat this form of irresponsible dog ownership is the Community Protection Notice (CPN). CPNs can be issued by local authority officers or the police on dog owners, or anyone temporarily in charge of a dog at the time of an incident, where dogs are behaving in an unruly way; for example, if a dog is running loose in a park and threatening children, or where a dog threatens, or is allowed to attack another dog.</p><p> </p><p>The CPN could require the dog’s owner, or the person in charge of it, to take appropriate action to prevent a reoccurrence of the offending behaviour. To breach a CPN is a criminal offence and could lead to a significant penalty. The Government is determined to crack down on irresponsible dog ownership and to that end we are encouraging police forces across the country to use these new tools.</p>","Banbury","Victoria Prentis","2020-09-17T15:56:13.37Z","http://data.parliament.uk/resources/1232832/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Dogs: Public Spaces Protection Orders","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the efficacy of Public Space Protection Orders regarding dog control as a tool for encouraging responsible dog ownership.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","87713"
"http://data.parliament.uk/resources/1229595","Ministry of Housing, Communities and Local Government","false","2020-09-08","<p>Government recognised the importance of issuing early guidance to domestic abuse safe accommodation providers to support service delivery during the pandemic. We will be working with Public Health England to review this.</p><p> </p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","2020-09-08T11:34:15.767Z","http://data.parliament.uk/resources/1229595/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Temporary Accommodation: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the potential need to update his Department’s guidance for domestic abuse safe accommodation provision, published in March 2020.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","82587"
"http://data.parliament.uk/resources/1229596","Department of Health and Social Care","false","2020-09-09","<p>The Department has worked closely with the specialist medical feed producers throughout the COVID-19 response to ensure that specialist feeds are available to patients that require them.</p>","Charnwood","Edward Argar","2020-09-09T10:10:54.51Z","http://data.parliament.uk/resources/1229596/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-08-28","Coronavirus: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that people requiring specialist medical food products have been able to access them during the covid-19 pandemic.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","82588"
"http://data.parliament.uk/resources/1226253","Ministry of Housing, Communities and Local Government","false","2020-07-24","<p>I note the concerns you raise regarding demonstrating a 5 year land supply under current circumstances. However, it is important to keep the planning system moving to enable it to play its full part in the economic recovery to come and we will continue to monitor the situation.</p><p>As the Prime Minister set out on 30 June, home building will play an important role in kick-starting economic recovery across the United Kingdom. The Government announced a package of measures to support this recovery, including strong investment in infrastructure and support for smaller developers to boost the construction industry and speed up rebuilding.</p><p>In addition, the Business and Planning Act 2020, will support local authorities in delivering new housing, through measures such as allowing more flexible working hours on construction sites, to ensure that work can continue on sites whilst workers adhere to safe working practices, and extending the duration of certain planning permissions (and listed building consents) to ensure that they don’t lapse unnecessarily as a result of disruption caused by COVID-19.</p>","Tamworth","Christopher Pincher","2020-07-24T13:43:22.54Z","http://data.parliament.uk/resources/1226253/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of suspending the five-year housing land supply for 12 months due to the effect that the covid-19 outbreak has had on (a) new build starts and (b) the ability of local planning authorities to meet that supply.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","76929"
"http://data.parliament.uk/resources/1222609","Home Office","false","2020-07-17","<p>Under the Health Protection Regulations, the police have been given the powers they need to support compliance with essential social distancing measures to keep us all safe during the Covid-19 pandemic. The Health Secretary signed new regulations under the Public Health (Control of Disease) Act 1984 in order to maintain and reimpose restrictions for Leicester, which came into force on 4 July.</p><p> </p><p>These regulations also exempt Leicester from the national changes under the Health Protection (Coronavirus, Restrictions) (No. 2) (England) Regulations 2020, which came into force on Saturday 4 July.</p><p>We worked closely with our policing partners who issued operational guidance to all forces on enforcing the Leicester local lockdown. This operational guidance has been made available on the College of Policing website.</p>","North West Hampshire","Kit Malthouse","2020-07-17T12:58:27.763Z","http://data.parliament.uk/resources/1222609/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-09","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure police forces have the necessary powers to enforce local lockdowns.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","71928"
"http://data.parliament.uk/resources/1222610","Ministry of Justice","false","2020-07-16","<p>We continue to keep our estate under review to ensure it delivers effective public services and value for money. We have already launched the most ambitious prison building programme for generations, delivering over 13,000 places by the mid-2020s, and have dramatically increased the use of technology in the courts system. An extra £285m of improvements to courts and prisons will be made this year as part of the plan for economic recovery announced by the Prime Minister. This extra spending will keep thousands of people in work and generate jobs for thousands more, helping the UK recover from the economic freeze brought on by coronavirus. These improvements will also help to speed up justice through the courts and improve education in prisons and youth custody so that offenders leave less likely to reoffend.</p>","Croydon South","Chris Philp","2020-07-16T12:04:30.247Z","http://data.parliament.uk/resources/1222610/answer","Biography information for Chris Philp","54","Justice","Justice","2020-07-09","Ministry of Justice: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure his Department's estate delivers (a) effective public services and (b) value for money.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","71929"
"http://data.parliament.uk/resources/1220904","Ministry of Justice","false","2020-07-13","<p>There is guidance on Mesher Orders within the Family Justice Council’s <em>Guidance on “Financial Needs” on Divorce</em> (April 2018 – 2<sup>nd</sup> edition.). This was produced following the Law Commission’s recommendation in 2014 that the Family Justice Council prepare guidance on “financial needs” on divorce. The Department has not had recent discussions with the Family Justice Council or other stakeholders about Mesher Orders.</p><p>During the passage of the Divorce, Dissolution and Separation Bill through Parliament, the Government committed to set up a Lord Chancellor’s working group to conduct a review of the law of financial provision on divorce. This review will be led by the evidence, which is yet to be gathered, on whether there are problems with the current law and, if so, how these might be addressed. The Ministry of Justice is now considering terms of reference and membership of the working group. The Government will seek to ensure that the working group has a balance of members from across different professions.</p>","Cheltenham","Alex Chalk","2020-07-13T16:34:26.61Z","http://data.parliament.uk/resources/1220904/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-07-06","Matrimonial Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions his Department has had with (a) the Family Justice Council and (b) other stakeholders on the use of Mesher Orders in divorce cases.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","69747"
"http://data.parliament.uk/resources/1220909","Treasury","false","2020-07-10","<p>The government has delivered on its promise to stand by businesses and workers throughout the pandemic and has provided one of the most comprehensive and generous packages of support globally. This support has included billions of pounds for businesses through loans and grants, support for millions of jobs through the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme, deferred VAT payments, and a lease forfeitures moratorium for commercial tenants. The Chancellor recently extended the furlough scheme until the end of October and a host of these other support measures are still available to support businesses. Additionally, on 8 July the Chancellor announced the Plan for Jobs, the measures in which will provide additional support to all businesses as we reopen the economy.</p><p> </p><p>We are continuing to review the economic situation and will continue helping businesses through this crisis where it is appropriate.</p>","Saffron Walden","Kemi Badenoch","2020-07-10T13:17:13.483Z","http://data.parliament.uk/resources/1220909/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-06","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of providing businesses located in the vicinity outside a local covid-19 lockdown area with additional financial support to mitigate the effect of restricted movement.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","69748"
"http://data.parliament.uk/resources/1220254","Department for Transport","false","2020-07-10","<p>The Government recognises that the COVID-19 pandemic has caused a fundamental change in working patterns and that this could have long-term effects on commuter behaviour. To support a green recovery and new working patterns, the Department is working with industry to explore already available options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p><p>The Department for Culture, Media and Sport is leading work to support the UK tourism industry, and the Department for Transport stands ready to support on any rail-related activities.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-07-10T11:29:17.563Z","http://data.parliament.uk/resources/1220254/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-07-02","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to ensure that rail fares support (a) new working patterns, (b) the UK tourism industry and (c) a green recovery from the covid-19 outbreak.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","68451"
