"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238118","Department for Digital, Culture, Media and Sport","false","2020-10-05","<p>We recognise that these are extremely challenging conditions for businesses in the tourism sector, including tour operators. We continue to closely monitor the situation.</p><p>While it will not be possible to preserve every job or business, the Chancellor’s recent package of targeted measures will help businesses to protect jobs and manage their finances in the face of reduced or uncertain demand.</p><p>Tour operators have been able to access the Government’s comprehensive economic support package, which includes the Coronavirus Jobs Retention Scheme until the end of October. It also includes a significant cut to VAT for most tourism and hospitality activities until the end of March.</p><p>We are offering impacted businesses generous terms for the repayment of deferred taxes and government-backed loans, as well as extending the application window of the government-backed loan schemes.</p><p>We are continuing to engage across Government and with stakeholders to assess how we can most effectively support the recovery of tourism across the UK.</p><p> </p>",,"Baroness Barran",,"2020-10-05T11:18:51.007Z","http://data.parliament.uk/resources/1238118/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Tourism: Job Support Scheme","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to address concerns from the tourism industry, including from tour operators, about employees who are unable to meet the requirement to work at least 33 per cent of their usual hours to qualify for support from the Job Support Scheme.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL8514"
"http://data.parliament.uk/resources/1238119","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>My Department is in regular contact with Her Majesty’s Treasury to closely assess the impact of COVID-related support measures on the hospitality industry.</p><p>When it launches in November, the Jobs Support Scheme will help protect jobs within businesses facing lower demand due to COVID-19.</p><p>Alongside this, hospitality businesses can continue to make use of the Government’s comprehensive support package. This includes the various loan schemes, a significant cut to VAT until the end of March, plus business rates relief for eligible hospitality, retail and leisure businesses.</p><p>We continue to engage with stakeholders through the Visitor Economy Working Group to assess how we can most effectively support employers and employees within the hospitality sector.</p><p> </p>",,"Baroness Barran",,"2020-10-12T10:54:44.447Z","http://data.parliament.uk/resources/1238119/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Hospitality Industry: Job Support Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact on employers in the hospitality sector of the process of making payments through the Job Support Scheme in arrears.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL8515"
"http://data.parliament.uk/resources/1238150","Department for Digital, Culture, Media and Sport","false","2020-10-13","<p>Applications to Arts Council England, Historic England, National Lottery Heritage Fund and British Film Institute closed in early September.</p><p>Additional funding from the £1.57bn will has gone to Scotland (£97m); Wales (£59m) and Northern Ireland (£33m)</p><p>On 22nd August, the £3.36 million Emergency Grassroot Music Venues Fund was shared among 136 venues across England who applied for support to survive the imminent risk of collapse caused by the coronavirus pandemic.</p><p>As part of this package, The British Film Institute (BFI) is also administering a £30-million fund on a rolling basis to support independent cinemas as they reopen, which will run until October 30th. The first wave of grant allocations was announced on Friday 2nd October, which saw 42 independent cinemas across England receive a share of £654,883.</p><p>On Friday 9th October 445 heritage organisations were awarded £103 million from the Culture Recovery Fund for Heritage. Grants of up to £1m will deliver a lifeline for the heritage sector in England with further support to follow and larger grants for capital projects awarded through the Heritage Stimulus Fund.</p><p>On Monday 12th October Arts Council England awarded £257 million to over 1,300 organisations which applied for less than £1 million. The funding goes to theatres, galleries, performance groups, arts organisations, museums and local venues facing the challenges of the coronavirus pandemic to ensure they have a sustainable future.</p><p>Further announcements of how the £1.57 billion Culture Recovery Fund will be allocated will be made in the coming weeks.</p><p><strong><p><p></strong></p>",,"Baroness Barran",,"2020-10-13T11:35:38.583Z","http://data.parliament.uk/resources/1238150/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Culture Recovery Fund","2","House of Lords","To ask Her Majesty's Government which organisations (1) have benefitted, or (2) are due to benefit, from the Culture Recovery Fund; and in which regions those organisations are located.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL8554"
"http://data.parliament.uk/resources/1238216","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>Once the process opens to applications, the full role specification will be publicly available on the Cabinet Office’s Public Appointments website, where all roles are advertised.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-01T10:35:42.293Z","http://data.parliament.uk/resources/1238216/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the criteria by which he is seeking a candidate for the Chairmanship of the BBC.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","96090"
"http://data.parliament.uk/resources/1238236","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>The safety and security of players and spectators is of paramount importance.</p><p> </p><p>On Tuesday 22 September it was announced that all sports pilot events currently ongoing would be paused with immediate effect, due to the sharp upward trajectory of Covid-19 cases. A​s set out in our Roadmap, sports events pilots, and the full return of fans to stadia would only ever take place when it was safe to do so.</p><p><strong> </strong></p><p>However, the Government continues to work closely with a whole range of sports to understand the latest thinking that might allow spectators to return. This includes the creation of a new Sports Technology Innovation Working Group of sporting bodies and health experts to analyse new technologies which might support this.</p><p> </p><p>The Government knows that the decision not to reopen stadia to spectators on 1 October will have major consequences for sports and clubs across the country who relied on those fans for income. We are working with those organisations to understand what they need and how we can support them.</p><p><strong> </strong></p><p>Ministers have spoken to all of the major spectator sports, including football, and have asked for detailed financial returns so the Government can understand what support they might need.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","90955 ; 90956","2020-10-02T12:58:41.29Z","http://data.parliament.uk/resources/1238236/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to enable the safe return of spectators to National League football matches; and what discussions he has had with the (a) League and (b) FA on appropriate financial support for clubs.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","96074"
"http://data.parliament.uk/resources/1238335","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>Ministers and officials have had regular meetings and discussions with industry, Ofcom and other stakeholders on a range of issues over the last three months, including online safety. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-08T10:30:46.19Z","http://data.parliament.uk/resources/1238335/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times (a) he and (b) his officials working on the Online Harms Bill have met with representatives of (i) Facebook, (ii) Twitter, (iii) Google and YouTube, (iv) TikTok and (v) Ofcom in the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","96065"
"http://data.parliament.uk/resources/1238337","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>We continue to work tirelessly with the cultural and creative sectors to explore all options to support them through this challenging period, including on proposals for exemptions from quarantine. All decisions about exemptions and other measures will need to be considered in light of the wider public health context, and will be taken with the Secretary of State for Transport and other Ministerial colleagues.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-07T14:10:42.903Z","http://data.parliament.uk/resources/1238337/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of including people working in live music and the performing arts on the list of jobs that qualify for exemption from covid-19 quarantine regulations on arrival in the UK, in line with the exemptions for elite sportspersons and those working on film and television productions.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","96034"
"http://data.parliament.uk/resources/1238351","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>Sport facilities such as gyms, leisure centres and sport clubs including snooker clubs are not required to close, however, hospitality areas which sell food and drink (such as cafes and bars) must close at 10pm. This does not apply to dispensing machines such as vending or coffee machines. Delivery services and drive-through services can continue after 10pm, where applicable.</p><p> </p><p>Where a sport facility sells food and drink to consume on site, customers must eat and drink at a table.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-02T11:51:37.027Z","http://data.parliament.uk/resources/1238351/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Snooker: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether snooker clubs are subject to the covid-19 10pm curfew restrictions.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","96046"
"http://data.parliament.uk/resources/1237951","Department for Digital, Culture, Media and Sport","false","2020-10-05","<p>On 1 May this year the Government announced that the Rugby Football League would receive a £16 million cash injection to safeguard the immediate future of the sport for the communities it serves. This emergency loan will help the sport deal with the extreme financial impact of COVID-19. We are continuing to engage with the Rugby Football League and other sporting bodies on the consequences of the decision not to reopen stadia to spectators on 1 October.</p><p>Government is also supporting rugby league through more than £11m of Sport England investment in the Rugby Football League over 2017-21 and investment of up to £10m in rugby league facilities to help drive a legacy from the 2021 Rugby League World Cup.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-05T14:25:56.193Z","http://data.parliament.uk/resources/1237951/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","Rugby: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had on additional specific financial support for rugby league clubs, and if he will make a statement.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","95758"
"http://data.parliament.uk/resources/1237977","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The Information Commissioner's Office is aware of the reports regarding Zhenhua Data Technology and is making enquiries with the company. Organisations must comply with our legal system and regulatory frameworks. The GDPR and UK’s Data Protection Act 2018 (DPA18) impose strict obligations on organisations to ensure that UK citizens’ data is processed safely and securely. Organisations which fail to comply may be investigated by the Information Commissioner’s Office and where appropriate subject to enforcement action, including fines. If relevant the ICO may contact international partners through their cooperation mechanism.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2020-10-07T13:44:27.167Z","http://data.parliament.uk/resources/1237977/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","Zhenhua Data: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the collection of data on UK individuals and others by Chinese firm Zhenhua Data.","false","Biography information for John Spellar","Warley","John Spellar","95592"
