"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/687021","Foreign and Commonwealth Office","false","2017-02-20","<p>I refer the Hon. Member to my answer of 9 June 2016 (PQ 39140). Shortly after the visit of the former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), Zainab Al Khawaja was released from prison on 31 May 2016. We raised Zainab Al Khawaja’s case regularly at a senior level with the Government of Bahrain prior to her release from prison on 31 May 2016.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-20T16:47:21.67Z","http://data.parliament.uk/resources/687021/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Zainab al-Khawaja","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Bahrainian Government on the case of Zainab Al-Khawaja.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63677"
"http://data.parliament.uk/resources/687025","Foreign and Commonwealth Office","false","2017-02-24","<p>The Office of the Public Prosecution announced on 23 November 2016 that the case against Ebrahim Sharif had been closed and the charges against him dropped. We welcome the positive outcome on this case.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:32:33.857Z","http://data.parliament.uk/resources/687025/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Ibrahim Sharif","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Bahrainian Government on the case of Ebrahim Sharif.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63682"
"http://data.parliament.uk/resources/687026","Foreign and Commonwealth Office","false","2017-02-24","<p>The Foreign and Commonwealth Office issued a statement at the time, expressing concern at the revocation of Sheikh Isa Qassim’s nationality. We have also raised this at Ministerial level. Sheikh Isa is currently the subject of a separate, ongoing court case. Embassy officials have attended every hearing in this trial to date and we will continue to monitor the case closely.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:36:07.257Z","http://data.parliament.uk/resources/687026/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Sheikh Isa Qassim","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Bahrainian Government on the case of Sheikh Isa Qassim.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63683"
"http://data.parliament.uk/resources/687027","Foreign and Commonwealth Office","false","2017-02-24","<p>The UK Government has continued to emphasise to the Bahraini Government the need to respect the rights of all citizens and to act proportionately to protect human rights, including freedom of expression.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:38:06.923Z","http://data.parliament.uk/resources/687027/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Bahrain: Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Bahrainian Government on licence renewals for journalists.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63684"
"http://data.parliament.uk/resources/687028","Foreign and Commonwealth Office","false","2017-02-24","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), issued a statement expressing concerns on the day of the Bahraini High Administrative Court’s decision to dissolve the main Bahraini Shia opposition political society Al Wefaq. <br> <br>We have raised our concerns about the case of Sheikh Ali Salman at Ministerial level, including during the visit of the former Foreign Secretary, my Rt Hon. Friend the member for Runnymede and Weybridge (Mr Hammond), to Bahrain in May 2016. Embassy officials have attended every hearing and we continue to monitor the case closely.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:30:59.613Z","http://data.parliament.uk/resources/687028/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Bahrain: Al Wefaq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Bahrainian Government on the (a) dissolution of the Al-Wefaq political party and (b) imprisonment of Sheikh Ali Salman.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63681"
"http://data.parliament.uk/resources/687029","Foreign and Commonwealth Office","false","2017-02-20","<p>As Mr Halawa is an Irish citizen, the Irish Government is taking the lead on his case and has been monitoring his trial; we have offered our support. FCO Ministers have asked the Egyptian authorities to review mass judicial decisions and we continue to raise concerns regarding reports of torture and mistreatment in detention with the Egyptian authorities. We have also raised our concerns at the UN, most recently at the Human Rights Council in September. In our statement we raised our concerns about reports of torture, poor detention conditions and the handing down of death sentences, as well as mass trials.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-20T13:18:31.573Z","http://data.parliament.uk/resources/687029/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Ibrahim Halawa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Egyptian authorities on the case of Ibrahim Halawa.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63685"
"http://data.parliament.uk/resources/687030","Foreign and Commonwealth Office","false","2017-02-24","<p>The Government has regular discussions, including at Ministerial level, on the issue of the operation of civil societies in Bahrain. We continue to encourage Bahrain to develop an enabling atmosphere for participation in society of all its citizens. We are assisting the Ministry of Labour and Social Development and the civil society sector more broadly to help to create a more enabling environment for Non-Government Organisations and civil society.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:28:04.933Z","http://data.parliament.uk/resources/687030/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Bahrain: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports that Bahrain's anti-terrorism legislation has been used to target civil society organisations and human rights activists in that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63680"
"http://data.parliament.uk/resources/687031","Foreign and Commonwealth Office","false","2017-02-24","<p>​We have raised the allegations of travel bans at senior levels within the Government of Bahrain, particularly with regard to reports of Human Rights Defenders being prevented from travelling to the Human Rights Council in Geneva last year. We will continue to raise concerns where we have them.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:23:39.76Z","http://data.parliament.uk/resources/687031/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Bahrain: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Bahrainian Government on the imposition of travel bans on human rights defenders, trade unionists, lawyers and political activists.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63678"
"http://data.parliament.uk/resources/687032","Foreign and Commonwealth Office","false","2017-02-24","<p>The Government has regular discussions, including at Ministerial level, on the issue of the operation of civil societies in Bahrain. We continue to encourage Bahrain to develop an enabling atmosphere for participation in society by all of its citizens. We are assisting the Ministry of Labour and Social Development and the civil society sector more broadly to help to create a more enabling environment for Non-Government Organisations and civil society.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:25:58.757Z","http://data.parliament.uk/resources/687032/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Bahrain: Civil Society","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Bahrainian Government on the operation of civil societies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63679"
"http://data.parliament.uk/resources/687114","Department for International Development","false","2017-02-20","<p>UN Women launched the Step it Up for Gender Equality Campaign in March 2016. The focus of the campaign is on securing resources to ensure that all women and girls have equal opportunities and rights by 2030. The UK provides core annual funding to UN Women of £12m to support global women’s rights, gender equality and women’s empowerment.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-02-20T17:35:54.757Z","http://data.parliament.uk/resources/687114/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-08","Gender: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to deliver the UN's Step it Up for gender equality agenda.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63686"
