"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686422","Cabinet Office","false","2024-02-08","<p>The Procurement Act 2023 brings in new powers to exclude and debar companies from public procurement on grounds of national security. The new National Security Unit for Procurement (NSUP), in the Cabinet Office, will work across government to coordinate assessments of companies and support ministers in national security debarment decisions.</p><p><strong> </strong></p><p>In addition, Procurement Policy Note 09/14 requires central government contracting authorities to ensure that for contracts with certain characteristics, suppliers must meet the technical requirements prescribed by Cyber Essentials, including where suppliers store, or process, personal information or data at Official level.</p><p><strong> </strong></p><p>The Cabinet Office encourages all organisations to follow National Cyber Security Centre (NCSC) guidance which sets out the security matters to be considered during the procurement process. The National Protective Security Agency (NPSA) has also published guidance to prevent hostile actors exploiting vulnerabilities in supply chains.</p><p><strong> </strong></p><p>The National Procurement Policy Statement sets out the national priorities that all contracting authorities should have regard to in their procurement where it is relevant to the subject matter of the contract and proportionate to do so. The current statement does not include cyber security as a separate, wider policy because the need for cyber security protection is fundamental to procurements where it applies and therefore built into the procurement process as described above. The new legislative statement that will come into force alongside the Procurement Act is currently being drafted and will be subject to a consultation process as set out in Section 13 of the Act.</p><p> </p>","Brentwood and Ongar","Alex Burghart","12426 ; 12427","2024-02-08T15:06:28.34Z","http://data.parliament.uk/resources/1686422/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-31","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the Procurement Act 2023 on strengthening cyber security requirements for public tenders.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12422"
"http://data.parliament.uk/resources/1686426","Cabinet Office","false","2024-02-08","<p>The Procurement Act 2023 brings in new powers to exclude and debar companies from public procurement on grounds of national security. The new National Security Unit for Procurement (NSUP), in the Cabinet Office, will work across government to coordinate assessments of companies and support ministers in national security debarment decisions.</p><p><strong> </strong></p><p>In addition, Procurement Policy Note 09/14 requires central government contracting authorities to ensure that for contracts with certain characteristics, suppliers must meet the technical requirements prescribed by Cyber Essentials, including where suppliers store, or process, personal information or data at Official level.</p><p><strong> </strong></p><p>The Cabinet Office encourages all organisations to follow National Cyber Security Centre (NCSC) guidance which sets out the security matters to be considered during the procurement process. The National Protective Security Agency (NPSA) has also published guidance to prevent hostile actors exploiting vulnerabilities in supply chains.</p><p><strong> </strong></p><p>The National Procurement Policy Statement sets out the national priorities that all contracting authorities should have regard to in their procurement where it is relevant to the subject matter of the contract and proportionate to do so. The current statement does not include cyber security as a separate, wider policy because the need for cyber security protection is fundamental to procurements where it applies and therefore built into the procurement process as described above. The new legislative statement that will come into force alongside the Procurement Act is currently being drafted and will be subject to a consultation process as set out in Section 13 of the Act.</p><p> </p>","Brentwood and Ongar","Alex Burghart","12422 ; 12427","2024-02-08T15:06:28.387Z","http://data.parliament.uk/resources/1686426/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-31","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the effectiveness of the Procurement Act 2023 for tackling cybersecurity threats in public tenders.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12426"
"http://data.parliament.uk/resources/1686427","Cabinet Office","false","2024-02-08","<p>The Procurement Act 2023 brings in new powers to exclude and debar companies from public procurement on grounds of national security. The new National Security Unit for Procurement (NSUP), in the Cabinet Office, will work across government to coordinate assessments of companies and support ministers in national security debarment decisions.</p><p><strong> </strong></p><p>In addition, Procurement Policy Note 09/14 requires central government contracting authorities to ensure that for contracts with certain characteristics, suppliers must meet the technical requirements prescribed by Cyber Essentials, including where suppliers store, or process, personal information or data at Official level.</p><p><strong> </strong></p><p>The Cabinet Office encourages all organisations to follow National Cyber Security Centre (NCSC) guidance which sets out the security matters to be considered during the procurement process. The National Protective Security Agency (NPSA) has also published guidance to prevent hostile actors exploiting vulnerabilities in supply chains.</p><p><strong> </strong></p><p>The National Procurement Policy Statement sets out the national priorities that all contracting authorities should have regard to in their procurement where it is relevant to the subject matter of the contract and proportionate to do so. The current statement does not include cyber security as a separate, wider policy because the need for cyber security protection is fundamental to procurements where it applies and therefore built into the procurement process as described above. The new legislative statement that will come into force alongside the Procurement Act is currently being drafted and will be subject to a consultation process as set out in Section 13 of the Act.</p><p> </p>","Brentwood and Ongar","Alex Burghart","12422 ; 12426","2024-02-08T15:06:28.45Z","http://data.parliament.uk/resources/1686427/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-31","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the impact of the National Procurement Policy Statement, published in June 2021, on cybersecurity in public sector procurement processes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12427"
"http://data.parliament.uk/resources/1681853","Cabinet Office","false","2024-01-18","<p>The Government recognises how vital digital products and services are for delivering public services. The Digital, Data and Technology Playbook provides best practice guidance for the procurement of digital products and services. There are annual updates to ensure it is up to date. The most recent update was in June 2023, found here: <a href="https://www.gov.uk/government/publications/the-digital-data-and-technology-playbook" target="_blank">https://www.gov.uk/government/publications/the-digital-data-and-technology-playbook</a></p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-01-18T17:56:27.2Z","http://data.parliament.uk/resources/1681853/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-11","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the adequacy of public sector procurement processes for digital goods and services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","901017"
"http://data.parliament.uk/resources/1667553","Department for Business and Trade","false","2023-11-13","<p>All ministerial meetings with external organisations are published in the quarterly transparency returns.</p><p> </p><p>Steps are being taken by the UK government to protect national security through public procurement including the creation of a permanent National Security Unit for Procurement within the Cabinet Office. As part of the Procurement Act, the Government will introduce new, mandatory debarments for specific types of contracts where the supplier poses an unacceptable risk to national security. The Cabinet Office have committed to publish guidance to assist contracting authorities in assessing national security risk and using their exclusion powers.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-11-13T18:22:45.627Z","http://data.parliament.uk/resources/1667553/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-11-07","Public Sector: Procurement","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent representations she has received on public procurement guidelines on the purchase of foreign technology from the public purse.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","81"
"http://data.parliament.uk/resources/1654353","Department for Environment, Food and Rural Affairs","false","2023-09-04","<p>We consulted last summer on options to update our public sector food procurement standards. This included seeking views on ensuring that a diverse range of suppliers, including small and medium enterprises (SMEs), are better able to access the public sector. The Government response is due later this year. Meanwhile, we continue to work with the Crown Commercial Service, who are developing a new commercial agreement which will enable public sector buyers to access SME food suppliers through an easy-to-use online portal. More broadly, Defra is working closely with the Cabinet Office to prepare for implementation of the wider procurement reform measures in the Procurement Bill currently being debated in Parliament.</p>","Sherwood","Mark Spencer",,"2023-09-04T15:41:25.067Z","http://data.parliament.uk/resources/1654353/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","Public Sector: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to (a) reform public procurement supply chains and (b) introduce dynamic procurement systems.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195049"
"http://data.parliament.uk/resources/1645171","Cabinet Office","false","2023-06-23","<p>The Government understands the critical importance of prompt, fair and effective payment to all businesses, helping them grow and thrive.</p><p><strong> </strong></p><p>Since 1 September 2019, suppliers already risk being excluded from winning large government contracts if they cannot demonstrate prompt payment to their supply chains. Suppliers must now demonstrate they pay 90% of their invoices within 60 days or be excluded, and provide an action plan for improvement if they are not paying 95% within 60 days, or risk similarly being excluded.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-06-23T10:18:08.247Z","http://data.parliament.uk/resources/1645171/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-06-15","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of disqualifying late-paying companies from public procurement contracts.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","189921"
"http://data.parliament.uk/resources/1627619","Cabinet Office","false","2023-05-18","<p>In June 2021, the Government published Procurement Policy Note (PPN) 06/21 - Taking account of Carbon Reduction Plans in the procurement of major government contracts - requiring suppliers bidding for contracts above £5 million per annum to commit to the Government’s 2050 Net Zero target and publish a Carbon Reduction Plan.</p><p><strong> </strong></p><p>Suppliers who fail to make such a commitment and publish their Carbon Reduction Plan risk being excluded from the procurement process.</p><p><strong> </strong></p><p>In FY 2020/21, 5% (578) of all procurements awarded were above £5m per annum. These accounted for over 90% of the total value of procurements in the same period. Over 2,500 suppliers have submitted compliant Carbon Reduction Plans in response to PPN 06/21, and 40 bids have been rejected for failing to provide a compliant Carbon Reduction Plan since the policy was launched. We do not hold centrally the number of contracts terminated as a result of failure to comply with PPN 06/21.</p><p><strong> </strong></p><p>Individual departments are responsible for monitoring the effectiveness of Carbon Reduction Plans submitted by suppliers as part of their commercial activity. We do not hold this data centrally.</p><p> </p>","Brentwood and Ongar","Alex Burghart","184915 ; 184916 ; 184917","2023-05-18T17:04:19.817Z","http://data.parliament.uk/resources/1627619/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-05-15","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of public procurement contracts have an annual value above £5 million excluding VAT.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","184914"
"http://data.parliament.uk/resources/1623491","Cabinet Office","false","2023-04-28","<p>The Digital Marketplace is a legacy platform and is being replaced by the new Contract Award Service (CAS). CAS operates both of the commercial agreements previously available on the Digital Marketplace.</p><p><strong> </strong></p><p>Historic transparency information will continue to be publicly available from the Digital Marketplace for the next 3 years.</p><p><strong> </strong></p><p>Current and future procurement transparency information will be available from the CAS platform for both of the commercial agreements that were previously available on the Digital Marketplace.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-04-28T11:44:49.98Z","http://data.parliament.uk/resources/1623491/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-04-24","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the impact of the closure of Digital Marketplace on transparency in procurement.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","182480"
"http://data.parliament.uk/resources/1611394","Cabinet Office","false","2023-04-24","<p>Small and medium-sized enterprises (SMEs) are the backbone of the UK economy. That is why we are making sure the power of Government spending supports this vital sector.</p><p><strong> </strong></p><p>We are increasing opportunities for SMEs - from transparently publishing contract pipelines to simplifying bidding processes and strengthening prompt payment measures.</p><p><strong> </strong></p><p>I am proud that this Conservative Government is bringing in the new public procurement regime will create a simpler and significantly more transparent system that will further open up public procurement to SMEs so that they can compete for and win more public contracts. SMEs will benefit from a new duty on contracting authorities to have regard to reducing and removing barriers to SME participation. This will include making bidding timescales realistic and prohibiting contracting authorities from requiring audited accounts and insurances to be in place prior to contract award - helping new entrants to the market.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-04-24T16:50:15.917Z","http://data.parliament.uk/resources/1611394/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-04-17","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase access to public procurement contracts for UK-based SMEs.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","181022"
