"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715738","Department for Business and Trade","false","2024-05-17","<p>The subject of OFCOM’s investigations are services rather than individual persons. The details of these investigations are published on OFCOM’s website.</p><p>OFGEM also publishes details of its investigations on its website.</p><p>The Competition and Markets Authority exercised the power to identify persons under investigation in seven cases in 2021; ten cases in 2022; and in five cases in 2023. In some of these cases multiple parties have been identified.</p><p>The Financial Reporting Council has not exercised the power in any of the past three years.</p>","Lord Johnson of Lainston",,"2024-05-17T12:55:10.137Z","http://data.parliament.uk/resources/1715738/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-05-02","Company Investigations: Disclosure of Information","2","House of Lords","To ask His Majesty's Government in each of the past three years how many times (1) OFCOM, (2) OFGEM, (3) the Competition and Markets Authority, and (4) the Financial Reporting Council, have exercised the power to disclose the identity of persons under investigation.","false","Biography information for Lord Tyrie","Lord Tyrie","HL4370"
"http://data.parliament.uk/resources/1715739","Department for Business and Trade","false","2024-05-17","<p>The Department for Business and Trade does not hold centrally evidence on whether regulators have disclosed identities of a person under investigation when it has not been in the public interest.</p>","Lord Johnson of Lainston",,"2024-05-17T12:55:30.403Z","http://data.parliament.uk/resources/1715739/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-05-02","Company Investigations: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what evidence they have of the power to disclose the identity of persons under investigation being exercised by UK regulators where the disclosure has not been in the public interest.","false","Biography information for Lord Tyrie","Lord Tyrie","HL4371"
"http://data.parliament.uk/resources/1692619","Department for Business and Trade","false","2024-03-11","<p>The CMA’s informant reward programme is an important tool in uncovering cartel activity. Payments have been made under the informant rewards programme.</p><p> </p><p>The CMA does not provide figures about the levels or numbers of such payments. Given the number of CMA cases, divulging even aggregated payment figures could over time risk allowing the identification of cases having a whistleblower. This could put whistleblowers at risk and undermine the programme as a whole.</p><p> </p><p>Informant reward payments are directly covered by the CMA’s budget.</p>","Lord Offord of Garvel",,"2024-03-11T16:57:41.107Z","http://data.parliament.uk/resources/1692619/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-28","Competition and Markets Authority: Disclosure of Information","2","House of Lords","To ask His Majesty's Government, since its creation, how many whistleblowers the Competition and Markets Authority (CMA) has compensated; how much in aggregate has been paid in compensation; and what reimbursement has the CMA received from the Treasury for compensation payments made.","false","Biography information for Lord Tyrie","Lord Tyrie","HL2860"
"http://data.parliament.uk/resources/1685712","Home Office","false","2024-02-12","<p>Last year as part of the Statement of Changes in Immigration Rules published by the department on 17 July, an Impact Assessment was prepared setting out the impact from these Immigration Rules changes. This included analysis on student visas and net migration.</p><p> </p><p>The Impact Assessment is subject to final departmental clearances and will be published in due course.</p>","Lord Sharpe of Epsom","HL2016","2024-02-12T16:06:57.577Z","http://data.parliament.uk/resources/1685712/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-29","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government what assessment they have made of the (1) economic, and (2) fiscal impact, of the dependents of those on student visas.","false","Biography information for Lord Tyrie","Lord Tyrie","HL2015"
"http://data.parliament.uk/resources/1685713","Home Office","false","2024-02-12","<p>Last year as part of the Statement of Changes in Immigration Rules published by the department on 17 July, an Impact Assessment was prepared setting out the impact from these Immigration Rules changes. This included analysis on student visas and net migration.</p><p> </p><p>The Impact Assessment is subject to final departmental clearances and will be published in due course.</p>","Lord Sharpe of Epsom","HL2015","2024-02-12T16:06:57.53Z","http://data.parliament.uk/resources/1685713/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-29","Immigration: Overseas Students","2","House of Lords","To ask His Majesty's Government what modelling they have undertaken of future immigration flows attributable to students, including those on student visas, dependents of those on student visas, and net migration resulting from such immigration; and what are the projected (1) immigration, (2) emigration, and (3) net migration figures for the next five years.","false","Biography information for Lord Tyrie","Lord Tyrie","HL2016"
"http://data.parliament.uk/resources/1685219","Home Office","false","2024-02-07","<p>The Home Office published an Impact Assessment in March 2021 prior to the introduction of the Graduate route, which can be found at this link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F6040c189e90e077ddb7fff8a%2FGraduate_Route_Impact_Assessment.pdf&amp;data=05%7C02%7CCharlie.Twyman1%40homeoffice.gov.uk%7Ce1528fa549664f1ed9e708dc1e7c0ec7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638418765366288732%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=KgqLIk0LE%2BxKM3gnbGnZZSKy0y2bLGgkL1A4JbDzbts%3D&amp;reserved=0" target="_blank">Impact Assessment template (publishing.service.gov.uk)</a>. In addition, the Home Office publishes <a href="https://www.gov.uk/government/collections/migrant-journey" target="_blank">Migrant journey</a> statistics which look at how migrants’ leave status changes over time. Future updates to this should provide insights into what people on the Graduate route do after their leave has expired.</p>","Lord Sharpe of Epsom",,"2024-02-07T16:46:17.763Z","http://data.parliament.uk/resources/1685219/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-25","Visas: Students","2","House of Lords","To ask His Majesty's Government what estimate they have made of the proportion of those issued graduate visas in each of the years (1) 2021, (2) 2022 and (3) 2023 who (a) remain in the UK today, and (b) are expected to remain in the UK five years after their visa was first issued.","false","Biography information for Lord Tyrie","Lord Tyrie","HL1949"
"http://data.parliament.uk/resources/1685220","Home Office","false","2024-02-07","<p>The Impact Assessment for the EU Withdrawal Bill estimated that of those non-EEA migrants that arrived in or after 2013 and who came to accompany and join, 41% were in employment.</p><p>The Home Office continues to review the evidence around employment of dependants.</p>","Lord Sharpe of Epsom",,"2024-02-07T16:41:47.763Z","http://data.parliament.uk/resources/1685220/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-25","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government what estimate they have made of the proportion of adult dependents of those on student visas who are in work.","false","Biography information for Lord Tyrie","Lord Tyrie","HL1950"
"http://data.parliament.uk/resources/1684994","Home Office","false","2024-02-07","<p>The Home Office publishes data on how people move through the immigration system in the Migrant Journey report. The report contains information on the number of people starting a journey each year broken down by immigration route (e.g. study) and applicant type (e.g. dependant), and how long they continued to hold leave to remain in the UK. The latest report covers up to the end of 2022 and shows that for those who started their journey on a Study visa in 2017, 20% of main applicants and 26% of dependants held valid leave five years later. The report looks at periods when people held valid leave which does not necessarily mean they were in the UK.</p>","Lord Sharpe of Epsom","HL1906","2024-02-07T12:16:40.463Z","http://data.parliament.uk/resources/1684994/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-24","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government what estimate they have made of the proportion of those issued student visas in (1) 2018, (2) 2019, (3) 2020, (4) 2021, (5) 2022, and (6) 2023, who (a) remain in the UK today, and (b) are expected to remain in the UK five years after their visa was first issued.","false","Biography information for Lord Tyrie","Lord Tyrie","HL1905"
"http://data.parliament.uk/resources/1684995","Home Office","false","2024-02-07","<p>The Home Office publishes data on how people move through the immigration system in the Migrant Journey report. The report contains information on the number of people starting a journey each year broken down by immigration route (e.g. study) and applicant type (e.g. dependant), and how long they continued to hold leave to remain in the UK. The latest report covers up to the end of 2022 and shows that for those who started their journey on a Study visa in 2017, 20% of main applicants and 26% of dependants held valid leave five years later. The report looks at periods when people held valid leave which does not necessarily mean they were in the UK.</p>","Lord Sharpe of Epsom","HL1905","2024-02-07T12:16:40.493Z","http://data.parliament.uk/resources/1684995/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-24","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government what estimate they have made of the proportion of those issued a visa as a dependent of a student in (1) 2018, (2) 2019, (3) 2020, (4) 2021, (5) 2022, and (6) 2023, who (a) remain in the UK today, and (b) are expected to remain in the UK five years after their visa was first issued.","false","Biography information for Lord Tyrie","Lord Tyrie","HL1906"
"http://data.parliament.uk/resources/1684652","Department for Education","false","2024-02-06","<p>The Higher Education Statistics Agency (HESA), now part of JISC, is responsible for collecting and publishing data about UK higher education (HE)</p><p> </p><p>Table six of HESA’s ‘HE finance data’ reports on the income from tuition fees and education contracts at UK HE providers between the 2017/18 and 2021/22 academic years. This data is available by level of study and students’ domicile (UK, EU, non-EU) and is accessible at: <a href="https://www.hesa.ac.uk/data-and-analysis/finances/table-6" target="_blank">https://www.hesa.ac.uk/data-and-analysis/finances/table-6</a>.</p><p> </p><p>Complete data for 2022/23 will be published in Spring 2024.</p>","Baroness Barran",,"2024-02-06T13:17:47.463Z","http://data.parliament.uk/resources/1684652/answer","Biography information for Baroness Barran","60","Education","Education","2024-01-23","Foreign Students: Fees And Charges","2","House of Lords","To ask His Majesty's Government what estimate they have made of the total undergraduate fees paid by foreign students coming to the UK in (1) 2018, (2) 2019, (3) 2020, (4) 2021, and (5) 2022.","false","Biography information for Lord Tyrie","Lord Tyrie","HL1883"
