"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015019","Home Office","false","2018-11-29","<p>The National Crime Agency’s Thinkuknow education programme endeavours to help children and young people identify the risks they may face online, build resilience against the threat of child sexual abuse and exploitation and know where to seek further support, including where appropriate, reporting directly to the NCA.</p><p>The NCA’s performance is monitored quarterly through the NCA’s internal governance structure and overseen by the NCA Board. It is then reported directly to the Home Secretary. This performance reporting includes information on ThinkuKnow.</p><p>There was an external evaluation of ThinkuKnow in 2009. CEOP took on board the recommendations, and the NCA continues to develop its education tools and resources in conjunction with young people, as well as its Ambassador network.</p><p>Following the implementation of new ThinkuKnow resources for eight to ten year olds in November 2016, new resources for four to seven year olds will be launched in January 2019. These have been designed in line with best practice agreed with the PSHE association and have been developed following consultation with over 2000 parents, carers and professionals, and 25 sessions in 12 schools.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-11-29T16:27:56.41Z","http://data.parliament.uk/resources/1015019/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-26","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to monitor the effectiveness of the National Crime Agency’s Thinkuknow education programme in protecting children from online abuse.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195489"
"http://data.parliament.uk/resources/1015021","Home Office","false","2018-11-29","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-29T16:29:39.21Z","http://data.parliament.uk/resources/1015021/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-26","Proscribed Organisations: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the responsibility of social media and internet companies to proactively search for content promoting or originating from proscribed organisations.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195600"
"http://data.parliament.uk/resources/1015022","Home Office","false","2018-11-29","<p>Our records show that we have agreements in place with a total of 150 Local Authorities comprising 129 which are currently actively participating and 21 Local Authorities that have agreed to participate in dispersal but have not yet procured any accommodation.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-29T16:39:53.387Z","http://data.parliament.uk/resources/1015022/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-26","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many local authorities have signed up to participate in the asylum dispersal scheme but have not had accommodation procured within their boundaries in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195601"
"http://data.parliament.uk/resources/1015072","Home Office","false","2018-11-29","<p>We have provided forces with the funding they need to tackle the changing demands they face, including those from child sexual exploitation. In 2018/19 we increased funding in the policing system by £460 million, which includes £280 million going to forces through increased council tax precept flexibility. We have prioritised child sexual abuse as a national threat, one of only six such threats that require prioritisation by forces. This will facilitate prioritisation and planning of capabilities to tackle this terrible crime.</p><p>We have begun a step change in our approach to dealing with crimes against vulnerable children and people across the country and have invested significantly in a programme of reform to help the police to respond to changing crimes. This includes significant extra investment through the Police Transformation Fund (PTF) to transform policing in response to crimes against vulnerable individuals such as child sexual abuse.</p><p>In addition, we are investing an extra £21 million over the next 18 months to improve how our law enforcement agencies reduce the volume of offending and pursue the most dangerous and prolific offenders. This includes further funding of the Regional Organised Crime Units to target online grooming of children.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-29T16:24:33.417Z","http://data.parliament.uk/resources/1015072/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-26","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of police resources to tackle child sexual exploitation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195472"
"http://data.parliament.uk/resources/1015086","Home Office","false","2018-11-29","<p>The Memorandum of Understanding which came into force on 1 January 2017 has now been withdrawn. A new Memorandum of Understanding is being produced to reflect the commitments made by my Hon Friend, the Minister of State for Digital, Culture, Media and Sport on 9 May 2018.</p><p>NHS Digital information on the number of Home Office requests processed in accordance with the Memorandum of Understanding in 2017 can be found at:<a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/health-committee/memorandum-of-understanding-on-datasharing-between-nhs-digital-and-the-home-office/written/76672.html" target="_blank"> http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/health-committee/memorandum-of-understanding-on-datasharing-between-nhs-digital-and-the-home-office/written/76672.html</a></p><p>Data on 2018 requests can be accessed at: <a href="https://digital.nhs.uk/services/data-access-request-service-dars/register-of-approved-data-releases" target="_blank">https://digital.nhs.uk/services/data-access-request-service-dars/register-of-approved-data-releases</a></p><p>The information provided to the Home Office supports the broader intelligence picture regarding a particular individual and their whereabouts. The Home Office does not record the information in such a way as to attribute it to specific outcomes.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-29T16:36:57.76Z","http://data.parliament.uk/resources/1015086/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-26","Undocumented Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Memorandum of Understanding between the Health and Social Care Information Centre, the Department of Health and Social Care and his Department, published in November 2016, (a) how many immigration offenders were reported to the Home Office by NHS Digital and (b) what sanctions those immigration offenders received after being so reported to the Home Office in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195631"
"http://data.parliament.uk/resources/1015108","Home Office","false","2018-11-29","<p>Asylum Seekers whose claims and, if appropriate, appeals have been refused are no longer eligible for asylum support and are expected to return home. We offer assistance to those who choose to do so by actively promoting the Home Office Voluntary Return Service. The Home Office continues to provide accommodation and support to those who are temporarily unable to leave the UK because of a practical or legal obstacle through the Section 4 provisions, and to families with children under the age of 18.</p><p>Information about asylum decisions, broken down by Country of Origin, is available in the published statistics here:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/how-many-people-do-we-grant-asylum-or-protection-to#asylum-applications-and-initial-decisions" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/how-many-people-do-we-grant-asylum-or-protection-to#asylum-applications-and-initial-decisions</a></p><p>No Recourse to Public Funds is the default condition for grants of leave to remain in most categories, and is a separate issue to that of asylum seekers who are no longer eligible for support. Leave to remain in the UK is normally granted with a condition that prevents the person and their dependants from receiving welfare assistance from public funds. However, where the person qualifies for leave to remain on grounds related to their family or private life the condition is lifted if they or they or their dependent children would otherwise be destitute.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-29T16:41:52.887Z","http://data.parliament.uk/resources/1015108/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-26","Immigration: Iran","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of rejected Iranian asylum seekers in the UK who have no recourse to public funds.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","195646"
"http://data.parliament.uk/resources/1015121","Home Office","false","2018-11-29","<p>Of the 60 people due to be removed on that flight, 1 person was issued a residence card as a non-EEA national family member confirming their right to reside in accordance with EEA Treaty rights.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-29T16:38:36.63Z","http://data.parliament.uk/resources/1015121/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-26","Deportation: West Africa","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 174681, how many of the 60 individuals scheduled to be on the charter flight to Nigeria and Ghana from Stansted airport on 28 March 2017 have since been granted leave to remain in the UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","195549"
"http://data.parliament.uk/resources/1015143","Home Office","false","2018-11-29","<p>The principles to be applied by chief officers in making decisions about what constitutes relevant information are set out in statutory guidance issued under section 113B(4A) of the Police Act 1997 by the Home Office. The guidance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/452321/6_1155_HO_LW_Stat_Dis_Guide-v3.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/452321/6_1155_HO_LW_Stat_Dis_Guide-v3.pdf</a></p><p>It is for the employer to decide whether an individual is suitable for any particular role. The Government does not record the employment decisions made by employers after they have undertaken a DBS check.</p>","Louth and Horncastle","Victoria Atkins","195564","2018-11-29T16:32:22.547Z","http://data.parliament.uk/resources/1015143/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-26","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter from the Minister of State for Policing and the Fire Service to the hon. Member for Birmingham, Ladywood, MIN/0014431/18, what assessment he has made of the effect of instances of No Further Action being disclosed within enhanced Disclosure and Barring Service checks on people's ability to secure employment.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","195562"
"http://data.parliament.uk/resources/1015144","Home Office","false","2018-11-29","<p>The Home Office and the police, in conjunction with regulators including the Information Commissioner’s Office, regularly keep under review rules around the retention of a person’s event history on the Police National Computer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-29T16:26:03.513Z","http://data.parliament.uk/resources/1015144/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-26","Police National Computer","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to review the length of time a person's event history is retained in Police National Computer records.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","195563"
"http://data.parliament.uk/resources/1015145","Home Office","false","2018-11-29","<p>The principles to be applied by chief officers in making decisions about what constitutes relevant information are set out in statutory guidance issued under section 113B(4A) of the Police Act 1997 by the Home Office. The guidance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/452321/6_1155_HO_LW_Stat_Dis_Guide-v3.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/452321/6_1155_HO_LW_Stat_Dis_Guide-v3.pdf</a></p><p>It is for the employer to decide whether an individual is suitable for any particular role. The Government does not record the employment decisions made by employers after they have undertaken a DBS check.</p>","Louth and Horncastle","Victoria Atkins","195562","2018-11-29T16:32:22.617Z","http://data.parliament.uk/resources/1015145/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-26","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter from the Minister of State for Policing and the Fire Service to the hon. Member for Birmingham, Ladywood, MIN/0014431/18, what guidance is provided to Chief Officers to enable them to make decisions on what constitutes relevant information which ought to be disclosed as part of enhanced Disclosure and Barring Service checks.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","195564"
