"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424654","Ministry of Justice","true","2015-11-02","<p><ins class="ministerial">The Ministry of Justice has not produced any drafts of a proposed Bill of Rights since 2010.</ins> This Government was elected with a mandate to reform and modernise the UK human rights framework. We will fully consult on our proposals before introducing legislation for a Bill of Rights and we will set out our proposals in due course.</p>","Esher and Walton","Dominic Raab","2015-11-02T14:44:13.893Z","2015-11-18T11:24:52.713Z","http://data.parliament.uk/resources/424654/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/424654/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/424654/answer/previousversion/27037","Biography information for Dominic Raab","54","Justice","Justice","2015-10-28","Bill of Rights","1","House of Commons","To ask the Secretary of State for Justice, how many drafts of a proposed British Bill of Rights his Department has produced in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13827"
"http://data.parliament.uk/resources/424207","Foreign and Commonwealth Office","false","2015-10-30","<p>The Foreign and Commonwealth Office does not collect data on all discussions between public organisations and Saudi Arabia. More broadly however, the British Government cooperates with Saudi Arabia in a large number of areas such as education, energy, security, defence, trade, culture and the challenges facing the Middle East.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-30T16:45:17.303Z",,"http://data.parliament.uk/resources/424207/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/424207/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Saudi Arabia: Public Sector","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which public organisations are currently holding discussions with Saudi Arabia on carrying out work for that government.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13619"
"http://data.parliament.uk/resources/424352","Ministry of Justice","false","2015-10-30","<p>I refer the hon member to the Secretary of State’s statement of 13 October 2015 at the following link: http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm151013/debtext/151013-0001.htm#15101362000003. As has been the practice with successive administrations, details of discussions between Government departments are not normally disclosed.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-10-30T14:22:45.223Z",,"http://data.parliament.uk/resources/424352/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/424352/answer",,,,,"54","Justice","Justice","2015-10-27","Prisons: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, what discussions his Department had with the Foreign and Commonwealth Office on the recent termination of the Saudi Arabia prison contract.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13723"
"http://data.parliament.uk/resources/424353","Ministry of Justice","false","2015-10-30","<p>Discussions are ongoing and are being taken forward by the British Embassy in Riyadh. No work has yet been undertaken by the Ministry of Justice as a result of the Memorandum of Understanding.</p>","Esher and Walton","Dominic Raab","2015-10-30T14:13:05.157Z",,"http://data.parliament.uk/resources/424353/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/424353/answer",,,,,"54","Justice","Justice","2015-10-27","Administration of Justice: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 21 October 2015 to Question 12217, when more discussions on judicial co-operation are planned to take place.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13724"
"http://data.parliament.uk/resources/424355","Ministry of Justice","false","2015-10-30","<p>No. The Memorandum of Understanding and the bids submitted by JSi are entirely separate and there is no link between the two.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-10-30T14:25:59.48Z",,"http://data.parliament.uk/resources/424355/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/424355/answer",,,,,"54","Justice","Justice","2015-10-27","Just Solutions International: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, whether the closure of Just Solutions International and termination of all contracts and bids with Saudi Arabia breaks any agreement in the Memorandum of Understanding.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13722"
"http://data.parliament.uk/resources/423963","Ministry of Justice","false","2015-10-30","<p>The Ministry of Justice has not made such an estimate. We are currently considering the way forward for the application of the no win no fee reforms in Part 2 of the LASPO Act 2012 for insolvency litigation.</p>","Esher and Walton","Dominic Raab","2015-10-30T14:37:24.65Z",,"http://data.parliament.uk/resources/423963/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/423963/answer",,,,,"54","Justice","Justice","2015-10-26","Insolvency: Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of how much revenue will be collected annually by HM Revenue and Customs through insolvency litigation funded by third-party funding.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13425"
"http://data.parliament.uk/resources/423964","Ministry of Justice","false","2015-10-30","<p>No work has yet been undertaken by the Ministry of Justice as a result of the Memorandum of Understanding.</p>","Esher and Walton","Dominic Raab","2015-10-30T14:32:09.603Z",,"http://data.parliament.uk/resources/423964/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/423964/answer",,,,,"54","Justice","Justice","2015-10-26","Administration of Justice: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 October 2015 to Question 12217, on judicial co-operation with Saudi Arabia, what the possible areas for co-operation are.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13492"
"http://data.parliament.uk/resources/423965","Ministry of Justice","false","2015-10-30","<p>Discussions are ongoing. No work has yet been undertaken by the Ministry of Justice as a result of the Memorandum of Understanding.</p>","Esher and Walton","Dominic Raab","2015-10-30T14:34:26.62Z",,"http://data.parliament.uk/resources/423965/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/423965/answer",,,,,"54","Justice","Justice","2015-10-26","Administration of Justice: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 October 2015 to Question 12217, on judicial co-operation with Saudi Arabia, when those discussions took place.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13493"
"http://data.parliament.uk/resources/423968","HM Treasury","false","2015-10-29","<p>HM Revenue and Customs has not made an estimate of the amount of tax it will collect should the funding of insolvency litigation change under the provisions of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.</p>","South West Hertfordshire","Mr David Gauke","2015-10-29T17:58:23.253Z",,"http://data.parliament.uk/resources/423968/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/423968/answer",,,,,"14","Treasury","CaTreasury","2015-10-26","Insolvency","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate HM Revenue and Customs has made of the amount of tax it will collect should the funding of insolvency litigation change under the provisions of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13426"
"http://data.parliament.uk/resources/423503","Attorney General","false","2015-10-28","<p>Information relating to internal discussion and advice is not normally disclosed.</p>","Kenilworth and Southam","Jeremy Wright","2015-10-28T14:39:43.587Z",,"http://data.parliament.uk/resources/423503/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/423503/answer",,,,,"88","Attorney General","Attorney General","2015-10-23","Ministers: Codes of Practice","1","House of Commons","To ask the Attorney General, what discussions he has had with his ministerial colleagues in the Cabinet Office on the removal from the Ministerial Code of a reference to Ministers having a duty to comply with the law including international law and treaty obligations and to uphold the administration of justice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13253"
