"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100322","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211647","2014-10-27T12:25:41.1689393Z","http://data.parliament.uk/resources/100322/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Business, Innovation and Skills to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211646"
"http://data.parliament.uk/resources/100323","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211646","2014-10-27T12:25:41.2905849Z","http://data.parliament.uk/resources/100323/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211647"
"http://data.parliament.uk/resources/100324","Department for Culture Media and Sport","false","2014-10-29","<p>DCMS officials and I hold regular discussions with the Gambling Commission on a range of matters including arrangements for enforcing the new licensing regime for remote gambling operators, which comes into force on 1 November 2014.</p><p>These enforcement arrangements include the disruption of illegal financial transactions. Companies such as MasterCard, Visa and PayPal are working with the Gambling Commission to ensure the termination of financial processing contracts with unlicensed gambling operators.</p><p>The Government and the Gambling Commission will assess the effectiveness of this approach, to enable Government to ensure that the Gambling Commission continues to have all of the enforcement tools that it needs.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T09:59:39.3015601Z","http://data.parliament.uk/resources/100324/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Gambling Commission on financial transaction and IP blocking; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211611"
"http://data.parliament.uk/resources/100325","Department for Culture Media and Sport","false","2014-10-29","<p>The Gambling Commission is currently consulting on a requirement for gambling operators to allow individuals to exclude themselves from gambling, by making a single request to exclude from all online gambling, and a single request to exclude from all land-based gambling within a local area.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T09:49:41.8221624Z","http://data.parliament.uk/resources/100325/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress he has made on introducing a one stop shop  for problem gamblers; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211609"
"http://data.parliament.uk/resources/100326","Department for Culture Media and Sport","false","2014-10-29","<p>The four strands of work exploring the current state of gambling advertising in the UK, which we announced in March this year, are concluding as scheduled. This includes the regulations relating to pre-watershed gambling advertising on television.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T09:52:53.9872838Z","http://data.parliament.uk/resources/100326/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will review the regulations related to pre-watershed television advertising relating to gambling; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211610"
"http://data.parliament.uk/resources/100327","Department for Culture Media and Sport","false","2014-10-29","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues on a range of matters on a regular basis. VAT is a matter for the Treasury.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T10:00:43.7890414Z","http://data.parliament.uk/resources/100327/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with Ministers of other departments on changing the level of VAT for the tourism and hospitality industries; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211612"
"http://data.parliament.uk/resources/100328","Department for Culture Media and Sport","false","2014-10-29","<p>DCMS officials have met with officials from the European Commission twice during 2014 to discuss proposals to extend the Horserace Betting Levy to offshore remote operators. Engagement with Commission officials has continued throughout this period, facilitated by BIS and UKRep. I have not held any discussions with the Commission on this issue.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T09:45:49.6931323Z","http://data.parliament.uk/resources/100328/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times he or officials in his Department have met the European Commission to discuss the introduction of a horse racing betting levy for online gambling since May 2010; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211606"
"http://data.parliament.uk/resources/100329","Department for Culture Media and Sport","false","2014-10-29","<p>Draft regulations have been drawn up and are being submitted to the European Commission for comment under the terms of the Technical Standards Directive. We intend for these to come into force on the April 2015 common commencement date.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T09:46:39.2177378Z","http://data.parliament.uk/resources/100329/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to introduce a £50 limit on fixed odds betting terminals; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211607"
"http://data.parliament.uk/resources/100330","Department for Culture Media and Sport","false","2014-10-29","<p>The research in question is scheduled to be published in December 2014 by the Responsible Gambling Trust. This will include an introductory statement on the plausible markers of harm as well as two research reports on patterns of risk along with associated contextual research analysis.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T09:48:04.6201663Z","http://data.parliament.uk/resources/100330/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects the Natcen research into the relationship between fixed odds betting terminals and problem gambling to be published; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211608"
"http://data.parliament.uk/resources/100331","Department for Culture Media and Sport","false","2014-10-29","<p>The Superfast Cymru has already enabled over 230,000 Welsh homes and businesses to access superfast broadband and aims to cover 700,000 (93%) by the end of 2017. The Welsh project team recently announced that all exchanges in Wales will be covered in the programme, with work commencing in all exchanges by September 2015. The programme within in the South Wales Valleys has already connected 24 exchanges in the Caerphilly area, with two remaining exchanges due to be upgraded in December 2014. The final two will be enabled in 2015.</p>","Wantage","Mr Edward Vaizey",,"2014-10-29T09:44:36.9848623Z","http://data.parliament.uk/resources/100331/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Internet: Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the timetable is for the extension of high-speed internet to the South Wales Valleys.","false","Biography information for Chris Evans","Islwyn","Chris Evans","211551"
