"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608043","Department of Health and Social Care","false","2023-04-03","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has advised that the current respiratory syncytial virus (RSV) monoclonal antibody, palivizumab, should be replaced by nirsevimab for the existing, targeted cohort. The Department, the UK Health Security Agency and NHS England are engaging with the manufacturer to support this change in time for the 2023/24 winter season.</p><p>The JCVI is actively reviewing evidence about a potential expanded RSV programme. Once the JCVI have concluded their review of evidence and any advice is made, the Department will support the implementation of any changes advised by the JCVI as soon as is practicable, including working closely with NHS England and UKHSA.</p>","Lewes","Maria Caulfield",,"2023-04-03T10:04:57.63Z","http://data.parliament.uk/resources/1608043/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-27","Respiratory Syncytial Virus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Joint Committee on Vaccination and Immunisation (JCVI) recommendation to work towards replacing palivizumab with nirsevimab in 2022, what steps his Department plans to take to work with the UK Health Security Agency and NHS England to agree an innovative procurement route to enable an expanded immunisation programme for the prevention of respiratory syncytial virus (RSV)-related lower respiratory tract infections for the 2023-24 winter season.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","174167"
"http://data.parliament.uk/resources/1608044","Department of Health and Social Care","false","2023-04-03","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides the Government with advice on all immunisation programmes, including respiratory syncytial virus (RSV). The JCVI is actively reviewing evidence around available products and the potential for an expanded or universal RSV programme. Once the JCVI have concluded their review of evidence and any advice is made, the Department will work with manufacturers, alongside the UK Heath Security Agency and NHS England, to support the implementation of advice as soon as is practicable.</p>","Lewes","Maria Caulfield",,"2023-04-03T11:54:53.48Z","http://data.parliament.uk/resources/1608044/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-27","Respiratory Syncytial Virus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to work with respiratory syncytial virus (RSV) immunisation manufacturers to support the implementation of a universal immunisation programme for the prevention of RSV-related lower respiratory tract infections in infants, to reduce winter pressures on the NHS.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","174168"
"http://data.parliament.uk/resources/1608045","Department of Health and Social Care","false","2023-04-03","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are actively considering the potential for an expanded or universal respiratory syncytial virus programme. Once the JCVI have concluded their robust review of evidence, the Department will support the implementation of any advice with NHS England and the UK Health Security Agency as soon as is practicable, including, if necessary, engaging with HM Treasury to seek budgetary support for a potential programme.</p>","Lewes","Maria Caulfield",,"2023-04-03T11:52:26.037Z","http://data.parliament.uk/resources/1608045/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-27","Respiratory Syncytial Virus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the minute of meeting held on 1 February 2023 by the Joint Committee on Vaccination and Immunisation (JCVI), for what reason a budget has not been allocated for a national respiratory syncytial virus (RSV) immunisation programme for the prevention of RSV related lower respiratory tract infections in infants for 2023-24.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","174169"
"http://data.parliament.uk/resources/1599867","Department of Health and Social Care","false","2023-03-08","<p>While the Department has not made any formal assessment of the adequacy of referral services, the Department continues to support the National Health Service to recover all elective services, including for patients with skin conditions. This includes providing funding and setting direction through the elective recovery delivery plan published last year.</p><p>Most adult and paediatric dermatology services are commissioned locally through integrated care boards. However, to support patients with more complex or severe conditions, NHS England directly commissions some specialised services for example specialised adult and child dermatology clinics.</p><p> </p><p>A recent NHS guide on referral optimisation for people with skin conditions outlines how systems can implement specialist advice and guidance. The approach enables local systems to embed personalised care, strengthen the primary and secondary care interface, and streamline collaboration between generalists and specialists so that more patients can be treated closer to home.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-08T13:53:15.417Z","http://data.parliament.uk/resources/1599867/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-28","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of referral services for patients with skin conditions; and whether he is taking steps to improve those services.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","154994"
"http://data.parliament.uk/resources/1599868","Department of Health and Social Care","false","2023-03-09","<p>The Department is supporting the National Health Service to improve outpatient services, including referral optimisation.</p><p>NHS England’s Outpatient Recovery and Transformation Programme runs a series of Action on Outpatients webinars to raise awareness of outpatient improvement initiatives. In December 2022, the series focused on outpatient referral optimisation, drawing on principles from NHS England guidance on referral optimisation for people with skin conditions, published September 2022.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-09T17:45:48.26Z","http://data.parliament.uk/resources/1599868/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-28","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance by NHS England entitled Referral optimisation for people with skin conditions, published on 27 September 2022, what steps his Department is taking to help support the adoption of referral optimisation.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","154995"
"http://data.parliament.uk/resources/1599869","Department of Health and Social Care","false","2023-03-08","<p>While the Department has not made a formal assessment of the potential merits of teledermatology or the impact of teledermatology on waiting list backlogs caused by COVID-19 in England, the Department continues to support the National Health Service in working to ensure the recovery and transformation of all elective services, including for patients with skin conditions. This includes providing record levels of funding and setting direction through the elective recovery delivery plan published last year. NHS England’s outpatient recovery and transformation programme published a teledermatology roadmap in 2021.</p><p><br> The outpatient recovery and transformation programme has also introduced a number of initiatives such as using advice and guidance and the virtual teledermatology two-week wait pathway, as well as patient initiated follow-up and remote consultations, all of which provide opportunities to reduce the number of patients attending face-to-face appointments. This means capacity can be released for patients that need to be seen face-to-face, such as those with extensive inflammatory skin disease.</p><p> </p><p>Through these approaches, NHS providers are tackling the backlogs caused by the pandemic and transforming service provision for all patients.</p>","Colchester","Will Quince",,"2023-03-08T17:58:34.33Z","http://data.parliament.uk/resources/1599869/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-28","Skin Diseases: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made a recent assessment of the potential (a) merits of teledermatology and (b) impact of teledermatology on the level of waiting list backlogs caused by covid-19 in England.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","154996"
"http://data.parliament.uk/resources/1599870","Department of Health and Social Care","false","2023-03-10","<p>The Outpatient Recovery and Transformation (OPRT) programme has delivered a series of webinars and processes to raise awareness of various outpatient improvement initiatives to support Integrated Care Systems, with signposting to online resources and contacts for support in implementation.</p><p>The OPRT in collaboration with the National Cancer team and other stakeholders have published the <em>Implementing a timed skin cancer diagnostic pathway guidance</em> for local health and care systems (in October 2022), including for teledermatology pathways to support two week wait skin cancer delivery.</p><p>NHS England provide support, funding and guidance to help cancer alliances improve outcomes and reduce variation. This includes programme management to support delivery and implementing guidance for achieving best practice. Estimates of costs of establishing teledermatology services are the remit of commissioner and provider organisations.</p><p> </p>","Faversham and Mid Kent","Helen Whately","154998","2023-03-10T12:20:20.653Z","http://data.parliament.uk/resources/1599870/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-28","Skin Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance by NHS England entitled The two-week wait skin cancer pathway, published on 4 April 2022, whether his Department plans to take steps to help tackle regional variations in the use of teledermatology within dermatology services in England; whether his Department has provided funding for the implementation of new pathways proposed within that guidance; and whether accountability mechanisms have been put in place to help ensure that integrated care systems implement those pathways in England.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","154997"
"http://data.parliament.uk/resources/1599871","Department of Health and Social Care","false","2023-03-10","<p>The Outpatient Recovery and Transformation (OPRT) programme has delivered a series of webinars and processes to raise awareness of various outpatient improvement initiatives to support Integrated Care Systems, with signposting to online resources and contacts for support in implementation.</p><p>The OPRT in collaboration with the National Cancer team and other stakeholders have published the <em>Implementing a timed skin cancer diagnostic pathway guidance</em> for local health and care systems (in October 2022), including for teledermatology pathways to support two week wait skin cancer delivery.</p><p>NHS England provide support, funding and guidance to help cancer alliances improve outcomes and reduce variation. This includes programme management to support delivery and implementing guidance for achieving best practice. Estimates of costs of establishing teledermatology services are the remit of commissioner and provider organisations.</p><p> </p>","Faversham and Mid Kent","Helen Whately","154997","2023-03-10T12:20:20.7Z","http://data.parliament.uk/resources/1599871/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-28","Skin Cancer: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance by NHS England entitled The two-week wait skin cancer pathway, published on 4 April 2022, if he will make an estimate of the median cost to trusts of establishing a teledermatology service.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","154998"
"http://data.parliament.uk/resources/1599872","Department of Health and Social Care","false","2023-03-10","<p>Starting from August 2022, Health Education England has increased the number of training posts in dermatology which will help support the dermatology workforce. In November 2022 there were 1,233 full-time equivalent doctors in the dermatology specialism working in hospital and community health settings, representing an increase of 65 since the previous year.</p><p>Alongside this expansion, in September 2022 NHS England produced guidance on referral optimisation for people with skin conditions to ensure that patients with inflammatory skin conditions can access timely specialist care. This can be found at the following link:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.england.nhs.uk%2Fwp-content%2Fuploads%2F2022%2F09%2FB1149-referral-optimisation-for-people-with-skin-conditions.pdf&amp;data=05%7C01%7CLucy.Mooring%40dhsc.gov.uk%7C375a97b9dcd6497930bc08db1fe97051%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638138859697780479%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=3NNI4aD3Zl%2FTnizsnEx1PT4BeYrT8Iyt4i%2FA2fkbzE0%3D&amp;reserved=0" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2022/09/B1149-referral-optimisation-for-people-with-skin-conditions.pdf</a></p>","Faversham and Mid Kent","Helen Whately",,"2023-03-10T14:56:52.103Z","http://data.parliament.uk/resources/1599872/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-28","Skin Diseases: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help (a) increase the dermatology workforce and (b) ensure that patients with inflammatory skin conditions can access timely specialist care.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","154999"
"http://data.parliament.uk/resources/1599873","Department of Health and Social Care","false","2023-03-08","<p>While the Department has not made any formal assessment, NHS England is working to ensure fair and equitable access to treatment for elective services in England, including for patients with inflammatory skin conditions.</p><p>NHS England’s outpatient recovery and transformation programme has introduced a number of initiatives, such as the virtual teledermatology two-week wait pathway, as well as patient-initiated follow-up and remote consultations, all of which provide opportunities to reduce the number of patients attending face-to-face appointments. This means capacity can be released for patients that need to be seen face-to-face, such as those with extensive inflammatory skin disease.</p><p> </p><p>In addition, a document focusing on equity of access has recently been published and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/long-read/ensuring-equity-of-access-to-care-when-redesigning-dermatology-pathways/" target="_blank">https://www.england.nhs.uk/long-read/ensuring-equity-of-access-to-care-when-redesigning-dermatology-pathways/</a></p>","Faversham and Mid Kent","Helen Whately",,"2023-03-08T14:09:43.347Z","http://data.parliament.uk/resources/1599873/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-28","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the level of variation in access to treatment for patients with inflammatory skin conditions in England.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","155000"
