"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190865","Attorney General","false","2020-04-28","<p>I regularly meet ministerial colleagues to discuss important issues, including the Covid-19 outbreak. I am unable to talk about any legal content of those discussions because whether or not the Law Officers have given advice, by convention, is not disclosed outside Government.</p>","Northampton North","Michael Ellis","2020-04-28T13:28:35.353Z","http://data.parliament.uk/resources/1190865/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-04-28","Coronavirus Act 2020","1","House of Commons","What discussions she has had with Cabinet colleagues on the use of the powers contained in the Coronavirus Act 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","901907"
"http://data.parliament.uk/resources/1190866","Attorney General","false","2020-04-28","<p>The Government is investing across the justice system.The additional £85 million to the CPS will enable the CPS to respond effectively to any increase in caseload resulting from the recruitment of 20,000 new police officers; to better meet their disclosure obligations; to work with investigators to pursue all reasonable lines of inquiry; and to deliver much needed changes to external counsel fees. Investing in the CPS to meet these pressures demonstrates that this Government is commitment to ensuring that justice is served.</p>","Northampton North","Michael Ellis","2020-04-28T13:26:57.467Z","http://data.parliament.uk/resources/1190866/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-04-28","Crown Prosecution Service: Finance","1","House of Commons","What plans she has for the allocation of the additional £85 million to the CPS.","false","Biography information for Richard Graham","Gloucester","Richard Graham","901905"
"http://data.parliament.uk/resources/1188841","Attorney General","false","2020-04-28","<p>CPS prosecutors are continuing to ensure that justice is delivered during the Covid-19 outbreak. The CPS and National Police Chief Counsel have pushing joint charging protocol for responding to the current situation, under this protocol all Covid related offence, including Covid related fraud will be prioritised for an immediate charging decision. This decision will be made by the CPS applying Code for Crown Prosecutors to determine whether there is enough evidence to charge and if it is in the public interest to bring a case to court.</p><p>The CPS have already authorised charges following reports that a man had been selling fake treatment kits. The CPS continues to work alongside government and law enforcement to provide a multi-agency response to combat this criminal activity and protect the public.</p>","Fareham","Suella Braverman","2020-04-28T15:57:06.607Z","http://data.parliament.uk/resources/1188841/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2020-04-20","Fraud: Coronavirus","1","House of Commons","To ask the Attorney General, what steps his Department is taking to ensure that the CPS has adequate enforcement powers to tackle fraudulent activity linked to the covid-19 outbreak.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","38035"
"http://data.parliament.uk/resources/1187407","Attorney General","false","2020-04-21","<p>The Government is investing across the justice system and has invested £85m in the CPS up to 2021. This will enable the CPS to respond effectively to the expected increase in caseload resulting from the recruitment of 20,000 new police officers; to better meet its disclosure obligations; to work with investigators to pursue all reasonable lines of inquiry; and to deliver much needed changes to external counsel fees. Investing in the CPS, to support it to respond to these pressures, demonstrates this Government’s commitment to ensuring that justice is served.</p>","Northampton North","Michael Ellis","2020-04-21T09:22:37.987Z","http://data.parliament.uk/resources/1187407/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-24","Crown Prosecution Service: Finance","1","House of Commons","To ask the Attorney General, what plans she has for the allocation of the £80 million CPS budget increase announced in the Spending Round 2019.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","901773"
"http://data.parliament.uk/resources/1185103","Attorney General","false","2020-03-24","<p>The scope and data set for the HMCPSI inspection was much broader than CPS’ internal report. It therefore would not have been appropriate to share the report itself while the inspection was ongoing. The report subsequently was shared with both the inspectorate and the Attorney General’s Office in January.</p><p>I am pleased that the CPS has already accepted all recommendations made in HMCPSI’s <em>Rape Inspection 2019</em> report and remains a partner in the ongoing cross-Government rape review. This will provide valuable insight into this complex area across the whole criminal justice system, and the CPS is committed to addressing any issues the review highlights openly and honestly.</p>",,"Lord Keen of Elie","2020-03-24T11:41:08.937Z","http://data.parliament.uk/resources/1185103/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-03-16","Rape: Prosecutions","2","House of Lords","To ask Her Majesty's Government what action, if any, they have taken in response to the failure of the Crown Prosecution Service to share the findings of its internal review into unprosecuted rape cases with the HM Crown Prosecution Service Inspectorate Rape Inspection 2019.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2605"
"http://data.parliament.uk/resources/1184478","Attorney General","false","2020-03-17","<p>The CPS has legal guidance for all prosecutors dealing with potential cases involving female genital mutilation, which it keeps under review. This guidance has recently been revised to reflect the practical challenges in these cases and to provide clarification on piercing and cosmetic surgery. This was done in consultation with key stakeholders and published in autumn 2019.</p>",,"Lord Keen of Elie","2020-03-17T11:37:25.517Z","http://data.parliament.uk/resources/1184478/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-03-11","Female Genital Mutilation: Prosecutions","2","House of Lords","To ask Her Majesty's Government what guidance they have issued for decisions about prosecuting individuals in relation to female genital mutilation offences.","false","Biography information for Baroness Jenkin of Kennington",,"Baroness Jenkin of Kennington","HL2495"
"http://data.parliament.uk/resources/1184491","Attorney General","false","2020-03-18","<p>The Crown Prosecution Service (CPS) does not maintain a central record of defences relied on by defendants at trial. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p><p> </p><p>Rape and serious sexual offences are horrific crimes, which can have a significant and profound impact on victims. The CPS is a partner in the ongoing cross-Government review of the criminal justice response to rape, and is committed to addressing any issues the review highlights openly and honestly. Together with the police, the CPS is already developing a joint action plan, which will address issues raised in the recently published HMCPSI Rape Inspection 2019 report and – in due course – findings of the cross-Government review.</p>",,"Lord Keen of Elie","2020-03-18T12:16:34.777Z","http://data.parliament.uk/resources/1184491/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-03-11","Rape: Trials","2","House of Lords","To ask Her Majesty's Government, further to the report by HM Crown Prosecution Service Inspectorate 2019 rape inspection, published in December 2019, in how many rape cases the defence given by the defendant was that the complainant consented to sexual activity; in how many such cases the defendant was acquitted; and in how many rape cases a defendant who gave a different defence was acquitted.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL2508"
"http://data.parliament.uk/resources/1183431","Attorney General","false","2020-03-17","<p>The National Fund was created in 1928 with the purpose of paying off the entire national debt. At present the fund cannot be used unless it completely clears the national debt, due to the terms of the fund’s charitable trust.</p><p> </p><p>On 22 May 2018 the then Attorney General made an application to the High Court to vary the terms of the charitable trust so that the National Fund can be used to help pay down the national debt.</p><p> </p><p>It is now for the High Court to decide whether the terms of the charitable trust should be varied. If the application is successful the money in the fund will be paid over to the National Debt Commissioners towards the reduction of the national debt.</p><p> </p><p>The hearing in the High Court is scheduled for October 2020.</p><p> </p><p>The website of the Charity Commission indicates that the accounts of the National Fund for 05 April 2019 are overdue.</p>",,"Lord Keen of Elie","2020-03-17T11:36:50.153Z","http://data.parliament.uk/resources/1183431/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-03-09","National Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 14 March 2019 (HL14162), what was the outcome of the Attorney General’s application to the High Court on 22 May 2018 to release the assets of the National Fund; and whether that charity’s up-to-date accounts have been filed with the Charity Commission.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2334"
"http://data.parliament.uk/resources/1183769","Attorney General","false","2020-03-12","<p>The Crown Prosecution Service (CPS) records all offences charged under the Modern Slavery Act 2015 and within those, the offences that involve child abuse are flagged. Since the Act came into force and up to the end of September 2019, the number of Modern Slavery Act offences flagged as child abuse is as follows:</p><p> </p><ul><li>2015-2016: 1</li><li>2016-2017: 21</li><li>2017-2018: 26</li><li>2018-2019: 8</li><li>April-Sept 2019: 3</li></ul><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences, the final outcome of the prosecution proceeding, or if the charged offence was the substantive charge at the time of finalisation. It is often the case that defendants will be prosecuted for more than one offence in the same set of proceedings.</p>","Northampton North","Michael Ellis","2020-03-12T17:37:34.783Z","http://data.parliament.uk/resources/1183769/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-09","Slavery: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 24 February 2020 to Question 757, on Slavery: Prosecutions, how many prosecutions there have been involving child victims under the Modern Slavery Act 2015 in each year since 2015.","false","Biography information for Steve Reed","Croydon North","Steve Reed","26951"
"http://data.parliament.uk/resources/1183770","Attorney General","false","2020-03-12","<p>The Crown Prosecution Service (CPS) publishes a detailed breakdown of prosecutions for all cases flagged as modern slavery and child abuse within the 2018-19 Violence against Women and Girls Report. This is supplemented by the quarterly Data Bulletins, which are available on the CPS Website.</p><p>The CPS reviews their data publication policy periodically throughout the year and at the beginning of the financial year. As part of this review the CPS will consider what data it will publish in 2020/21.</p>","Northampton North","Michael Ellis","2020-03-12T17:27:16.627Z","http://data.parliament.uk/resources/1183770/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-09","Slavery: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 24 February 2020, to Question 757, on Slavery: Prosecutions, if her Department will publish annually the number of prosecutions that take place under the Modern Slavery Act 2015 of cases involving child victims.","false","Biography information for Steve Reed","Croydon North","Steve Reed","26952"
