"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/724623","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Anelay of St Johns","2017-04-27T12:04:09.143Z","http://data.parliament.uk/resources/724623/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-26","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what action they will take in the light of the decision of the Supreme Court in Iran not to free dual British-Iranian national Nazanin Zaghari-Ratcliffe; and whether they will publicly call for her release.","false","Biography information for Baroness Northover","Baroness Northover","HL6865"
"http://data.parliament.uk/resources/712578","Foreign and Commonwealth Office","false","2017-04-03","<p>We continue to raise the shutdown of the internet in certain areas with the Government of Cameroon.</p><p>We have called for the Cameroon authorities to allow everyone to voice their concerns peacefully and without hindrance, restore access to the internet, and for the Government and those in the English speaking regions to come to a peaceful resolution.</p>","Baroness Anelay of St Johns","2017-04-03T16:06:09.257Z","http://data.parliament.uk/resources/712578/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Cameroon: Human Rights","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Cameroon concerning reports of the suspension of internet and email services in the English-speaking regions of that country and alleged government repression of the Anglophone minority.","false","Biography information for Baroness Northover","Baroness Northover","HL6173"
"http://data.parliament.uk/resources/711999","Foreign and Commonwealth Office","false","2017-03-30","<p>​The British High Commission in Yaoundé has petitioned the Government of Cameroon to restore the internet as soon as possible to areas in the North West and South West regions of Cameroon as soon as possible. We have reiterated the obligation to uphold human rights standards and called on the authorities to allow all Cameroonians to voice their concerns peacefully and without hindrance.</p>","Baroness Anelay of St Johns","2017-03-30T15:20:16.37Z","http://data.parliament.uk/resources/711999/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-16","Cameroon: Internet","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Cameroon, in the light of reports regarding the suspension of internet and email services from the English-speaking regions of that country.","false","Biography information for Baroness Northover","Baroness Northover","HL6137"
"http://data.parliament.uk/resources/705818","Foreign and Commonwealth Office","false","2017-03-13","<p>Ministers and officials have repeatedly made representations to the Iranian Government on all consular cases involving British nationals in Iran, including Mrs Zaghari-Ratcliffe's. On 17 February, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), discussed Mrs Zaghari-Ratcliffe's case, including her health, with the Iranian Foreign Minister. Mrs Zaghari-Ratcliffe's family confirmed that she visited a specialist on 19 February. The Iranian authorities have given us their assurances that Mrs Zaghari-Ratcliffe will receive medical treatment if appropriate. We have repeatedly requested consular access so that we can be assured of her welfare, however the Iranian position on dual nationality makes progress difficult. We urge the Iranian authorities to ensure action is taken on the specialist's assessment and will pursue this at every opportunity.</p>","Baroness Anelay of St Johns","2017-03-13T16:40:43.94Z","http://data.parliament.uk/resources/705818/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-27","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what action they are taking in response to reports about the physical and mental health of the British-Iranian citizen detained in Iran, Mrs Nazanin Zaghari-Ratcliffe; whether they have requested a visit to Mrs Nazanin Zaghari-Ratcliffe to assess her physical and mental health; and what assurances they have been given that she will receive appropriate treatment as soon as possible.","false","Biography information for Baroness Northover","Baroness Northover","HL5648"
"http://data.parliament.uk/resources/705819","Foreign and Commonwealth Office","false","2017-03-13","<p>Mrs Zaghari-Ratcliffe is visited in prison by her daughter Gabriella at least once a week. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood) has regularly discussed the importance of family access with the Iranian Ambassador. As I have said in this House before, we remain ready to facilitate Gabriella's return to the UK if requested by the family.</p>","Baroness Anelay of St Johns","2017-03-13T16:41:06.777Z","http://data.parliament.uk/resources/705819/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-27","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that Mrs Nazanin Zaghari-Ratcliffe has access to her daughter; and what assurances they have received from the government of Iran in this regard.","false","Biography information for Baroness Northover","Baroness Northover","HL5649"
"http://data.parliament.uk/resources/680962","Foreign and Commonwealth Office","false","2017-02-06","<p>The UK has been a strong and consistent advocate for free and fair elections in Guyana. We, and colleagues from other diplomatic missions and international organisations, closely monitored the run-up to, and conduct of, the general election in May 2015 and local elections in March 2016. Both were deemed free and fair. The process for selecting the new head of the Election Commission is clearly laid out in the Guyanese Constitution and the President is currently following that process. The British High Commissioner in Georgetown maintains a regular dialogue with the Government of Guyana at the highest level, including on issues such as the rule of law, good governance and tackling corruption, all of which are high priorities for the UK.</p>","Baroness Anelay of St Johns","2017-02-06T17:56:37.25Z","http://data.parliament.uk/resources/680962/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-30","Guyana: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Guyana about the conduct of elections there, in particular regarding the case for an independent head of their Elections Commission.","false","Biography information for Baroness Northover","Baroness Northover","HL5087"
"http://data.parliament.uk/resources/659584","Department for International Development","false","2016-12-20","<p>When carrying out humanitarian assessments and responding to humanitarian needs, DFID and our partners take into account the specific needs of those who may be more vulnerable, including the elderly.</p><p>In Syria mitigating diseases that are common amongst the elderly is a priority. DFID is providing flu vaccines and support for the treatment of diabetes and high blood pressure. This is part of the £717million DFID is providing to support vulnerable people inside Syria. In Aleppo and other besieged areas, DFID funded partners are providing food, clean water, shelter and healthcare to meet the needs of vulnerable Syrians, including the elderly, where access is possible.</p><p>In Yemen, DFID is providing £100million this financial year in humanitarian aid to support vulnerable Yeminis, including the elderly. This will be delivered through partners such as the UN and NGOs, and includes food, medical supplies, water, healthcare and nutritional supplies.</p>","Lord Bates","2016-12-20T17:40:46.503Z","http://data.parliament.uk/resources/659584/answer","Biography information for Lord Bates","20","International Development","International Development","2016-12-15","Humanitarian Aid: Older People","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the needs of vulnerable elderly people in humanitarian emergencies such as those currently trapped in Aleppo and other besieged Syrian cities, and the 1.65 million older people in Yemen.","false","Biography information for Baroness Northover","Baroness Northover","HL4190"
"http://data.parliament.uk/resources/641863","Foreign and Commonwealth Office","false","2016-12-01","<p>Climate change is one of the important global issues that the Foreign and Commonwealth Office (FCO) works on through diplomacy. In doing so, we work closely with other government departments including the Department for Business, Energy and Industrial Strategy.</p><p>The FCO has staff working on climate diplomacy both in London and overseas.</p><p>Overseas, staff numbers include UK-based and locally engaged staff. We have identified activity allocated towards 'Climate Change/Low Carbon Economy/Energy Security' on our financial systems. These figures rely on individual staff member's recording of their activities, and show numbers of FCO staff Full Time Equivalent (FTE) who spend some time in this policy area. The resource is allocated as part of broader geographical activity so exact numbers can change. Hence we are able to provide a snapshot of the number of staff at a point in time. In January 2016, 149 FTE members of staff were working on climate change and energy issues across our network of embassies, high commissions and other overseas posts, of which 72 staff worked on these issues full-time. In January 2015, 158 FTE members of staff worked on climate change and energy issues, of which 79 were devoted to these issues full-time. In January 2014, 177 FTE staff undertook this work, of which 86 were devoted full-time. And in March 2013, 177 FTE staff members worked on these issues, of which 72 were devoted full-time. Our next set of updated figures will be available in the New Year.</p><p>In London, the following figures reflect our best estimates of staff working specifically on climate change as part of units primarily focused on climate and energy. Currently there are 8 FTE members of staff working on climate change. In September 2015, 16 FTE members of staff were working on this issue. In September 2014, 20 FTE members of staff were working on it. And in July 2013, an estimated 26 FTE members of staff were working on climate change.</p>","Baroness Anelay of St Johns","2016-12-01T14:12:35.053Z","http://data.parliament.uk/resources/641863/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Climate Change","2","House of Lords","To ask Her Majesty’s Government what priority the Foreign and Commonwealth Office places on climate change; how many of its civil servants work or worked on climate change in a full and part-time capacity (1) currently, (2) in 2015, (3) in 2014, and (4) in 2013.","false","Biography information for Baroness Northover","Baroness Northover","HL3432"
"http://data.parliament.uk/resources/605510","Department for International Development","false","2016-11-01","<p>The Department for International Development's (DFID) Inclusive Societies department leads the Department's work on ageing. The Minister of State, Rory Stewart, has responsibility for Inclusive Societies department’s work.</p><p>Many DFID programmes reach and include older people, for example on health systems strengthening and eye care, or specific programmes for the poorest including supporting slum dwellers in Tanzania or supporting widows resulting from the Genocide in Rwanda.</p><p>Ageing also features in DFID country level poverty analyses as a key factor in understanding poverty. In addition to this DFID is taking a global leadership role to push for better quality and use of age disaggregated data to ensure that the Sustainable Development Goals leave no one behind. DFID hosted a series of high profile events on this subject in May and is working towards the publication of an action plan detailing next steps early in 2017.</p><p> </p>","Lord Bates","2016-11-01T15:34:54.877Z","http://data.parliament.uk/resources/605510/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-18","Developing Countries: Older People","2","House of Lords","To ask Her Majesty’s Government to what extent ageing and older people in developing countries remain an issue of concern for the Department for International Development, why this matter no longer forms part of the Department's ministerial portfolios, and whether ageing still forms part of the Department’s Inclusive Societies work.","false","Biography information for Baroness Northover","Baroness Northover","HL2430"
"http://data.parliament.uk/resources/582671","Department of Health","false","2016-09-16","<p>The Government recognises the significant impact of tobacco use in low-and middle-income countries (LMICs).</p><p> </p><p>Tobacco use is the world’s single most preventable cause of disease and the number of tobacco users is increasing in LMICs. If current patterns of use persist, tobacco will kill about 1 billion people in the 21st Century. Evidence indicates that by 2030, over 80% of the world’s tobacco-related mortality will be in LMICs.</p><p> </p><p>Tobacco use is also a major barrier to sustainable development. A major driver of social inequities, tobacco use imposes significant social, economic and environmental harm on individuals, families and national economies.</p><p> </p><p>Given the recognised impact of tobacco on international development, the United Kingdom Government is funding a project to strengthen the implementation of the World Health Organization’s Framework Convention on Tobacco Control, using official development assistance funds. Through this project, we will share the UK’s experience in tobacco control to support LMICs to save lives by putting effective measures in place to stop people using tobacco.</p>","Lord Prior of Brampton","2016-09-16T12:01:46.967Z","http://data.parliament.uk/resources/582671/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-09-13","Smoking: Developing Countries","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of smoking rates in low- and middle-income countries and how those rates are predicted to evolve over the next century; and how they take such rates into account in awarding development funding.","false","Biography information for Baroness Northover","Baroness Northover","HL1854"
