"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698021","Home Office","false","2024-04-08","<p>Prevent plays a vital role in tackling radicalisation, seeking to intervene early where somebody is at risk of becoming a terrorist or supporting terrorism.</p><p>The Prevent duty training service is continually reviewed to align with the recommendations made in the Independent Review of Prevent, new Prevent Duty Guidance and CONTEST 2023. The latest update includes removal of the reference describing socialism and communism as &quot;united by a set of grievance narratives&quot; from the training module.</p><p>We will continue to improve and update the training modules to ensure that we can keep the public safe.</p>",,"Lord Sharpe of Epsom",,"2024-04-08T14:13:31.563Z","http://data.parliament.uk/resources/1698021/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-21","Counter-terrorism","2","House of Lords","To ask His Majesty's Government what evidence they have for describing socialism and communism as "united by a set of grievance narratives" in the latest version of the Home Office online Prevent duty training modules amended in July 2023.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3515"
"http://data.parliament.uk/resources/1679751","Home Office","false","2024-01-16","<p>The Home Office is committed to implementing William Shawcross’s Independent Review of Prevent in full, which included recommendation 34: “Create a new standards and compliance unit answerable to ministers on the Prevent oversight board.”</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-01-16T12:35:06.27Z","http://data.parliament.uk/resources/1679751/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-01-05","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve the complaints mechanism for challenging Prevent referrals.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","8191"
"http://data.parliament.uk/resources/1677370","Home Office","false","2023-12-18","<p>Where the police take a decision that a referral is not suitable for Prevent, the referral will be closed. The person being referred will not routinely be made aware of the referral. Where the person is signposted for support via other services – which could include social care or mental health services – they will receive support via the appropriate service.</p><p>It will process complaints from both the public and practitioners, and will take instruction from Ministers to conduct investigations and publish findings. The unit will be delivered by the Commission for Countering Extremism, and will be answerable to Ministers on the Prevent oversight board.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-12-18T15:57:09.46Z","http://data.parliament.uk/resources/1677370/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-12-12","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to provide support to people who have been misreferred to Prevent.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","6463"
"http://data.parliament.uk/resources/1648339","Home Office","false","2023-07-11","<p>CONTEST is the UK’s comprehensive counter terrorism strategy, and it’s overarching aim is to reduce the risk to the UK and its citizens and interests overseas from terrorism, so that our people can go about their lives freely and with confidence. As announced in October 2022, CONTEST is being updated to protect the public from new and emerging threats and will be published later this year.</p><p> </p><p>Since CONTEST was last published in June 2018, we have delivered a number of measures to reduce the risk of terrorist attacks. We have established the Counter-Terrorism Operations Centre, pulling together expertise and resource across police, intelligence agencies and the criminal justice system in order to better identify and tackle emerging threats. The Multi-Agency Centre works in partnership to better understand the national security risk posed by individuals who are or have been subject to national security investigations, bringing together existing expertise within the counter-terrorism community and working in partnership with experts in offender management, social care and safeguarding.</p><p> </p><p>The Home Office is in the process of setting up an assurance programme to oversee delivery of accepted recommendations from the Manchester Arena Inquiry. We are committed to implementing the recommendations of The Independent Review of Prevent swiftly, with the majority within one year of publication. This will pave the way for a more transparent, efficient, and sustainable Prevent programme.</p><p>We have also strengthened our legislation; The Counter Terrorism and Border Security Act received Royal Assent in 2019 to ensure the police, Security Services, prosecutors, and the judiciary have the powers they need to tackle the evolving threat posed to the UK by terrorism. Martyn’s Law, which is currently is undergoing pre-legislative scrutiny, will keep people safe by introducing proportionate new security requirements for certain public venues to ensure preparedness for, and protection from, terrorist attacks. The Online Safety Bill, which will make tech companies will be accountable to an independent regulator to keep their users safe is currently progressing through the House of Lords.</p>",,"Lord Sharpe of Epsom",,"2023-07-11T16:18:04.147Z","http://data.parliament.uk/resources/1648339/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-06-27","Counter-terrorism","2","House of Lords","To ask His Majesty's Government what measures they are implementing to reduce the risk of terrorist attacks in the UK.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL8827"
"http://data.parliament.uk/resources/1604261","Home Office","false","2023-03-28","<p>The Research, Information and Communications Unit (RICU) was established in 2007 under the Prevent strand of HMG’s CONTEST strategy, to understand and counter terrorist and extremist ideologies to reduce the risk to the UK, its citizens, and its interests overseas.</p><p>RICU did not identify the film Zulu as a ‘key text’ in the Prevent programme, nor include the works of CS Lewis.</p>",,"Lord Sharpe of Epsom","HL6495 ; HL6496","2023-03-28T11:47:05.89Z","http://data.parliament.uk/resources/1604261/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-03-14","Counter-terrorism","2","House of Lords","To ask His Majesty's Government what assessment they have made of the decision to include the film Zulu as a 'key text' in the Prevent programme; and what plans they have, if any, to reassess this decision.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL6494"
"http://data.parliament.uk/resources/1604262","Home Office","false","2023-03-28","<p>The Research, Information and Communications Unit (RICU) was established in 2007 under the Prevent strand of HMG’s CONTEST strategy, to understand and counter terrorist and extremist ideologies to reduce the risk to the UK, its citizens, and its interests overseas.</p><p>RICU did not identify the film Zulu as a ‘key text’ in the Prevent programme, nor include the works of CS Lewis.</p>",,"Lord Sharpe of Epsom","HL6494 ; HL6496","2023-03-28T11:47:05.93Z","http://data.parliament.uk/resources/1604262/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-03-14","Counter-terrorism","2","House of Lords","To ask His Majesty's Government what assessment they have made of the decision to include the works of CS Lewis under the Prevent programme; and what plans they have, if any, to reassess this decision.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL6495"
"http://data.parliament.uk/resources/1604263","Home Office","false","2023-03-28","<p>The Research, Information and Communications Unit (RICU) was established in 2007 under the Prevent strand of HMG’s CONTEST strategy, to understand and counter terrorist and extremist ideologies to reduce the risk to the UK, its citizens, and its interests overseas.</p><p>RICU did not identify the film Zulu as a ‘key text’ in the Prevent programme, nor include the works of CS Lewis.</p>",,"Lord Sharpe of Epsom","HL6494 ; HL6495","2023-03-28T11:47:05.96Z","http://data.parliament.uk/resources/1604263/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-03-14","Counter-terrorism","2","House of Lords","To ask His Majesty's Government what steps they are taking to review the overall vetting process for considering works of art and literature under the Prevent programme.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL6496"
"http://data.parliament.uk/resources/1565555","Home Office","false","2023-01-18","<p>The Protect Duty consultation closed in July 2021. The consultation response was published in January 2022. As a result, the Home Secretary was pleased to announce the policy proposals for the Duty, now known as Martyn’s Law, in Parliament on the 19<sup>th</sup> December.</p><p>The department will publish a list of organisations who responded to the Protect Duty consultation at the earliest opportunity on gov.uk.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-01-18T15:55:16.533Z","http://data.parliament.uk/resources/1565555/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-01-10","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the list of stakeholders which responded to the Protect Duty consultation.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","120066"
"http://data.parliament.uk/resources/1523351","Home Office","false","2022-10-25","<p>As Security Minister, countering-terrorism is one of my core responsibilities. I meet regularly with operational agencies to ensure they have the tool they need to keep the country safe.</p><p>We recognise that our strategy must continue to evolve and we constantly review and adapt our response to maintain pace with the evolving threat. For example, I recently met victims of terrorism to discuss how we can improve protective security.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-10-25T15:15:01.363Z","http://data.parliament.uk/resources/1523351/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-10-18","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to tackle terrorism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","65774"
"http://data.parliament.uk/resources/1522076","Home Office","false","2022-10-24","<p>Schedule 3 helps protect public safety by allowing counter-terrorism police to conduct a Schedule 3 stop and examination of a person at the border for the purpose of determining whether they appear to be someone who is involved in hostile activity. Hostile State Actors may be highly sophisticated and have significant operational capability.</p><p>It is because of this that the Government has decided to take a more cautious approach to the publication of statistics relating to the use of Schedule 3 powers and will not comment on operational matters.</p><p>Information and statistics related to the use of Schedule 3 powers are made available to the Investigatory Powers Commissioner in support of his statutory oversight function and to inform his annual report.</p>",,"Lord Sharpe of Epsom",,"2022-10-24T14:30:18.12Z","http://data.parliament.uk/resources/1522076/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-10-13","Counter-terrorism","2","House of Lords","To ask His Majesty's Government, in relation to Schedule 3 to the Counter-Terrorism and Border Security Act 2019, how many UK citizens have (1) been questioned under the power in paragraph 1, (2) been detained under the power in paragraph 4, and (3) had articles retained under the power in paragraph 11.","false","Biography information for Lord Skidelsky",,"Lord Skidelsky","HL2616"
