"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795125","Department for Communities and Local Government","false","2017-12-04","<p>In a Written Ministerial Statement on 4 December (HCWS308), I set out provisions to support design skills, capacity and capability through the Planning Delivery Fund. This £25 million fund will help to support a step change in design quality of new development, as well as design advice and support to local authorities delivering growth.</p><p>The Planning Delivery Fund prospectus is available at: <a href="https://www.gov.uk/government/publications/planning-delivery-fund-prospectus" target="_blank">https://www.gov.uk/government/publications/planning-delivery-fund-prospectus</a></p>","Reading West","Alok Sharma",,"2017-12-04T17:21:10.613Z","http://data.parliament.uk/resources/795125/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/795125/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-27","Planning Authorities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will consider the findings of the Place Alliance survey Design Skills in English Planning Authorities; and if he will make a statement.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","115658"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/795171/answer",,,"11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
"http://data.parliament.uk/resources/795172","Ministry of Defence","false","2017-11-27","<p>We are leaving the EU, but remain fully committed to maintaining Europe’s security. We will ensure our respective industries can continue to collaborate to deliver the battle winning defence and aerospace capabilities we need to keep us safe.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:59.36Z","http://data.parliament.uk/resources/795172/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/795172/answer",,,"11","Defence","Defence","2017-11-27","Defence","1","House of Commons","What assessment he has made of the effect of the UK leaving the EU on the defence and aerospace industries.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","902565"
"http://data.parliament.uk/resources/795173","Ministry of Defence","false","2017-11-27","<p>The Future Accommodation Model aims to modernise the Ministry of Defence’s (MOD) approach to Service personnel accommodation increasing flexibility and choice to allow for modern lifestyles, living arrangements and families. The MOD is progressing plans to test this model due to start before the end of next year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-27T17:41:06.117Z","http://data.parliament.uk/resources/795173/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/795173/answer",,,"11","Defence","Defence","2017-11-27","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what recent steps his Department has taken to develop the future accommodation model.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","902566"
"http://data.parliament.uk/resources/795174","Ministry of Defence","false","2017-11-27","<p>There are no plans to stop British Army training in Kenya, and we will be discussing the location of future training with the Kenyan Government.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-27T18:00:07.827Z","http://data.parliament.uk/resources/795174/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/795174/answer",,,"11","Defence","Defence","2017-11-27","Army: Training","1","House of Commons","What plans he has to maintain British Army training in Kenya.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","902567"
"http://data.parliament.uk/resources/795175","Ministry of Defence","false","2017-11-27","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for Rugby (Mark Pawsey).</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T18:00:18.017Z","http://data.parliament.uk/resources/795175/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/795175/answer",,,"11","Defence","Defence","2017-11-27","Defence: Innovation","1","House of Commons","What steps he is taking to encourage innovation by defence suppliers","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902570"
"http://data.parliament.uk/resources/795215","Ministry of Justice","false","2017-12-04","<p>The Government published its future partnership paper on cross-border civil judicial cooperation on 22 August 2017. This set out that an effective framework of civil judicial cooperation is an important part of the deep and special partnership we want to establish with the EU. The Government will therefore seek an agreement with the EU that allows for close and comprehensive cross-border civil judicial cooperation on a reciprocal basis, which reflects closely the substantive principles of cooperation under the current EU framework.</p><p> </p><p>The paper also set out our intention to continue participation in those Hague Conventions we currently participate in by virtue of our membership of the EU, and to continue to participate in the Lugano Convention that, by virtue of our membership of the EU, forms the basis for the UK’s civil judicial cooperation with Norway, Iceland and Switzerland.</p>",,"Lord Keen of Elie",,"2017-12-04T15:48:18.087Z","http://data.parliament.uk/resources/795215/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/795215/answer",,,"54","Justice","Justice","2017-11-27","Civil Proceedings: Jurisdiction","2","House of Lords","To ask Her Majesty's Government what is their response to the call in the report by the House of Lords Justice Sub-Committee of the Select Committee on the EU Brexit: justice for families, individuals and businesses? (7th Report, Session 2016–17, HL Paper 134) for them to publish a coherent plan for addressing the post-Brexit application of the so-called Brussels regime.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3617"
"http://data.parliament.uk/resources/795220","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>Section 1(1) of the Animal Welfare Act 2006 defines an animal for the purpose of the Act as a vertebrate other than man. This is because, as stated in the <em>Explanatory Notes</em> to the Act, vertebrates are currently “the only demonstrably sentient animals”. Section 1(3) of the Act provides powers to extend the definition of “animal” to cover invertebrates if scientific evidence shows they are also sentient; that is they “are capable of experiencing pain or suffering”.</p><p> </p><p>The main “cruelty” offence in the Act (at section 4) applies to all vertebrates commonly domesticated in the British Islands, whether they can be said to be under the control of man or not and to all other vertebrates under the control of man, or not living in a wild state (“protected animals)”. The Wild Mammals (Protection) Act 1996 specifically protects any other wild mammals from cruelty. The main “promotion of welfare” offence at section 9 of the Animal Welfare Act 2006 covers any vertebrate for which a person is responsible. Therefore the main offences in the Animal Welfare Act cover both farmed vertebrates and any wild vertebrates under the control of man, or not living in a wild state.</p><p> </p><p>The cruelty offence at section 4 also applies to any vertebrates used in a laboratory excepting anything lawfully permitted under <em>The Animals (Scientific Procedures) Act 1986</em>.</p><p> </p>",,"Lord Gardiner of Kimble",,"2017-11-30T15:07:54.233Z","http://data.parliament.uk/resources/795220/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/795220/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Animal Welfare","2","House of Lords","To ask Her Majesty's Government which sections of the Animal Welfare Act 2006 explicitly recognise animals as sentient beings; and what assessment they have made of the operation of the provisions of that Act on (1) farm animals, (2) wild animals, and (3) laboratory animals.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3622"
"http://data.parliament.uk/resources/795225","Cabinet Office","false","2017-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>",,"Lord Young of Cookham","HL3544","2017-12-05T11:59:21.18Z","http://data.parliament.uk/resources/795225/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/795225/answer","HL3544, HL3627 Lord Morrow .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-11-27","Married People","2","House of Lords","To ask Her Majesty's Government how many single-earner married couples there are in each local authority area in the UK, broken down as a percentage of the total number of married couples for each area.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3627"
"http://data.parliament.uk/resources/795231","Ministry of Defence","false","2017-12-04","<p>I regret that the answer provided on 24 November 2017 to Question number HL3241 contained two typographical errors. The number of Greek Cypriots employed in the Eastern Sovereign Base Area (ESBA) at Grades 7-8 in 2017 should have been 65 instead of 165. Therefore, no increase in the number of Greek Cypriots in these grades took place between 2016 and 2017 in the ESBA. The number of Greek Cypriots employed in the Western Sovereign Base Area (WSBA) at Grades 5-6 in 2015 should have been 70 instead of 30. Therefore, the number of Greek Cypriots at Grades 5-6 decreased slightly between 2015 and 2017 in the WSBA. The correct figures are provided below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>2017</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>135</p></td><td><p>75</p></td><td><p>245</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>135</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>35</p></td><td><p>5</p></td><td><p>65</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>15</p></td><td><p>10</p></td><td><p>65</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2016</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>140</p></td><td><p>75</p></td><td><p>245</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>135</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>35</p></td><td><p>10</p></td><td><p>70</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>15</p></td><td><p>10</p></td><td><p>65</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>2015</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>130</p></td><td><p>70</p></td><td><p>240</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>130</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>35</p></td><td><p>10</p></td><td><p>70</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>15</p></td><td><p>10</p></td><td><p>60</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2014</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>135</p></td><td><p>75</p></td><td><p>255</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>130</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>35</p></td><td><p>10</p></td><td><p>75</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>20</p></td><td><p>10</p></td><td><p>70</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>15</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>140</p></td><td><p>75</p></td><td><p>250</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>130</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>40</p></td><td><p>10</p></td><td><p>75</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>20</p></td><td><p>10</p></td><td><p>75</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>15</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><strong>Note:</strong></p><p>The statistics provided for Cypriot employees based in both the Eastern Sovereign Base Area and Western Sovereign Base Area are based on the current Sovereign Base Area Administration and British Forces Cyprus pay banding scales. The figures given are rounded to the nearest 5.</p>",,"Earl Howe",,"2017-12-04T17:27:15.013Z","http://data.parliament.uk/resources/795231/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/795231/answer",,,"11","Defence","Defence","2017-11-27","Cyprus: Military Bases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 24 November (HL3241), why the number of Greek Cypriots employed in the Eastern Sovereign Base Area in Grades 7–8 rose from 65 in 2016 to 165 in 2017 and why there was no rise in the number of Turkish Cypriots employed in these grades in the same period.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL3633"
