"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108698","Department for Work and Pensions","false","2019-04-04","<p>The Department is still finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres during summer 2019. We will use the Proof of Concept to test whether we can increase engagement with claimants with disabilities or health conditions. Work Coaches will start with no mandatory requirements and then tailor conditionality up, based on an individual’s circumstances.</p><p> </p><p>We intend to apply it to those claimants pre-Work Capability Assessment; and, that, for those post work capability assessment found to have a Limited Capability for Work. We will apply it to all claimants presenting with medical evidence of a health condition, or disability, excluding only those who are Terminally Ill or who have conditions defined in schedule 8 or schedule 9 of the Universal Credit Regulations. Universal Credit does not use the ICD10 classification system for claimants recognising that each claimant is unique. Further detailed design on inclusion/exclusion criteria have yet to be defined.</p><p> </p><p> </p><p>The evaluation of the Proof of Concept will take place in Autumn 2019 after which we will determine next steps.</p>","Reading West","Alok Sharma","239291 ; 239292","2019-04-04T12:52:01.993Z","http://data.parliament.uk/resources/1108698/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-01","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her speech entitled, Closing the gap between intention and experience, made on 5 March 2019, what (a) locations and (b) groups of claimants by protected characteristics, and (c) groups of claimants with medical conditions by ICD10 classification her Department plans to include in the proposed small test of a no-conditionality approach for claimants awaiting work capability assessment.","false","Biography information for Ruth George","High Peak","Ruth George","239290"
"http://data.parliament.uk/resources/1108699","Department for Work and Pensions","false","2019-04-04","<p>The Department is still finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres during summer 2019. We will use the Proof of Concept to test whether we can increase engagement with claimants with disabilities or health conditions. Work Coaches will start with no mandatory requirements and then tailor conditionality up, based on an individual’s circumstances.</p><p> </p><p>We intend to apply it to those claimants pre-Work Capability Assessment; and, that, for those post work capability assessment found to have a Limited Capability for Work. We will apply it to all claimants presenting with medical evidence of a health condition, or disability, excluding only those who are Terminally Ill or who have conditions defined in schedule 8 or schedule 9 of the Universal Credit Regulations. Universal Credit does not use the ICD10 classification system for claimants recognising that each claimant is unique. Further detailed design on inclusion/exclusion criteria have yet to be defined.</p><p> </p><p> </p><p>The evaluation of the Proof of Concept will take place in Autumn 2019 after which we will determine next steps.</p>","Reading West","Alok Sharma","239290 ; 239292","2019-04-04T12:52:02.057Z","http://data.parliament.uk/resources/1108699/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-01","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions,  with reference to her speech entitled Closing the gap between intention and experience delivered on 5 March 2019, what the timetable is for her Department to introduce the proposed small test of a no conditionality approach for claimants awaiting a work capability assessment.","false","Biography information for Ruth George","High Peak","Ruth George","239291"
"http://data.parliament.uk/resources/1108700","Department for Work and Pensions","false","2019-04-04","<p>The Department is still finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres during summer 2019. We will use the Proof of Concept to test whether we can increase engagement with claimants with disabilities or health conditions. Work Coaches will start with no mandatory requirements and then tailor conditionality up, based on an individual’s circumstances.</p><p> </p><p>We intend to apply it to those claimants pre-Work Capability Assessment; and, that, for those post work capability assessment found to have a Limited Capability for Work. We will apply it to all claimants presenting with medical evidence of a health condition, or disability, excluding only those who are Terminally Ill or who have conditions defined in schedule 8 or schedule 9 of the Universal Credit Regulations. Universal Credit does not use the ICD10 classification system for claimants recognising that each claimant is unique. Further detailed design on inclusion/exclusion criteria have yet to be defined.</p><p> </p><p> </p><p>The evaluation of the Proof of Concept will take place in Autumn 2019 after which we will determine next steps.</p>","Reading West","Alok Sharma","239290 ; 239291","2019-04-04T12:52:02.103Z","http://data.parliament.uk/resources/1108700/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-01","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her speech entitled Closing the gap between intention and experience on 5 March 2019, when her Department plans to publish the findings of the small test of a no conditionality approach for claimants awaiting a work capability assessment.","false","Biography information for Ruth George","High Peak","Ruth George","239292"
"http://data.parliament.uk/resources/1108715","Department for Work and Pensions","false","2019-04-04","<p>The Department has taken part (a) of the question to be in relation to The Work Programme provision let in 2011, there is no Work Programme Leavers programme.</p><p> </p><p>The Department has taken part (b) of the question to be in relation to the ESF Links to Work Provision let in 2016.</p><p><strong> </strong></p><p>The Department complies with Public Procurement rules and Procurement Regulations in all sourcing activity. Internal governance, departmental assessment against Government Commercial Office Standards and Internal Audit reports monitor compliance.</p>","North Swindon","Justin Tomlinson",,"2019-04-04T12:57:32.653Z","http://data.parliament.uk/resources/1108715/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 March to Question 235318 on Working Links, if she will make an assessment of the adequacy of the process of awarding the (a) Work Programme Leavers and (b) Links to Work contracts Working Links (Employment) Ltd.","false","Biography information for Grahame Morris","Easington","Grahame Morris","239224"
"http://data.parliament.uk/resources/1108716","Department for Work and Pensions","false","2019-04-04","<p>The DWP Employment Category team undertook initial due diligence on the Fedcap Group in August 2018 when Fedcap first entered the UK market. Since then they have kept that due diligence up to date and impacted the changes arising from the Working Links takeover in February 2019.</p>","North Swindon","Justin Tomlinson",,"2019-04-04T13:04:01.707Z","http://data.parliament.uk/resources/1108716/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 March 2019 to Question 235320 on Working Links, over what period her Department’s Employment Category team carried out the due diligence process on Fedcap Employment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","239225"
"http://data.parliament.uk/resources/1108717","Department for Work and Pensions","false","2019-04-04","<p>The Administrator has statutory duties and obligations in relation to the management of a company and its property/assets during the period of any administration – these are covered by the Insolvency Act 1986. Any appropriate safeguards or commercial changes which DWP introduces will be subject to the normal application of insolvency law and procedure. DWP will seek to learn lessons as a result of the Working Links administration, and will implement appropriate commercial changes where appropriate.</p>","North Swindon","Justin Tomlinson",,"2019-04-04T13:07:48.513Z","http://data.parliament.uk/resources/1108717/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 March 2019 to Question 235321 on Working Links, if she will introduce financial safeguards to protect the viability of the Community and Voluntary Sector in the event of a Department contractor collapsing with money owing to sub-contractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","239226"
"http://data.parliament.uk/resources/1108718","Department for Work and Pensions","false","2019-04-04","<p>Working links held 3 Work Programme contracts, 5 Work Choice contracts, 6 European Social Fund contracts and were on the low value Dynamic Purchasing System.</p><p> </p><p>Work Programme and Work Choice were in exit mode, following cessation of referrals in March 2017 and November 2018 respectively, at the point of administration.</p><p> </p><p>Copies of the contract and contract values are accessible on the following site. <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p><p>In accordance with the Government transparency commitment I can confirm that the DWP publishes a list of all financial transactions over £500 and £25,000</p><p> </p><p>For spend over £25,000 follow the below link:-</p><p> </p><p><a href="https://data.gov.uk/dataset/ccdc397a-3984-453b-a9d7-e285074bba4d/spend-over-25-000-in-the-department-for-work-and-pensions" target="_blank">https://data.gov.uk/dataset/ccdc397a-3984-453b-a9d7-e285074bba4d/spend-over-25-000-in-the-department-for-work-and-pensions</a></p><p> </p><p>Explanatory notes on your findings on spend over £25000 can be found by following the below link:-</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-monthly-payments-explanatory-notes" target="_blank">https://www.gov.uk/government/publications/dwp-monthly-payments-explanatory-notes</a></p><p> </p><p>For spend over £500 follow the below link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/what-dwp-spends" target="_blank">https://www.gov.uk/government/collections/what-dwp-spends</a></p><p> </p><p>Explanatory notes on your findings on spend over £500 can be found by following the below link:-</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-government-procurement-card-monthly-payments-explanatory-notes" target="_blank">https://www.gov.uk/government/publications/dwp-government-procurement-card-monthly-payments-explanatory-notes</a></p><p> </p><p>Departmental contracts held by Working Links were on a payment by results basis and, therefore, actual spend will not align to the contract value as the latter is based on 100% performance.</p>","North Swindon","Justin Tomlinson",,"2019-04-04T13:23:40.867Z","http://data.parliament.uk/resources/1108718/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, at the time of Working Links (Employment) Ltd's collapse what contacts they held with her Department; what the total value was of each of those contracts; and how much her Department had paid to Working Links (Employment) Ltd in relation to each of those contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","239227"
"http://data.parliament.uk/resources/1108738","Department for Work and Pensions","false","2019-04-04","<p>The Department is committed to ensuring that Universal Credit works for all claimants. We listen to the concerns and views of organisations and individuals and have delivered improvements to better support claimants, and will continue to do so.</p><p> </p><p>New claimants can apply for a Universal Credit new claim advance, worth up to 100 per cent of a claimant’s indicative award, and are available up front, if there is a need. Advances are paid back over a period of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, up to 16 months.</p><p>This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Reading West","Alok Sharma",,"2019-04-04T16:57:35.117Z","http://data.parliament.uk/resources/1108738/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential (a) cost to the public purse and (b) benefits of universal credit claimants receiving an up-front payment after making a valid claim for universal credit.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","239300"
"http://data.parliament.uk/resources/1108750","Department for Work and Pensions","false","2019-04-04","<p><strong> </strong></p><p>In terms of volumes of dissatisfactions, the table below refers. This includes all Dissatisfaction actions that have been opened, regardless of the outcome.</p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>-</p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Total Dissatisfactions</strong></p></td><td><p><strong>4,988</strong></p></td><td><p><strong>8,038</strong></p></td><td><p><strong>13,574</strong></p></td><td><p><strong>24,255</strong></p></td></tr><tr><td><p><strong>Caseload at year end</strong></p></td><td><p><strong>180,100</strong></p></td><td><p><strong>291,000</strong></p></td><td><p><strong>391,800</strong></p></td><td><p><strong>463,300</strong></p></td></tr><tr><td><p><strong>% of Caseload</strong></p></td><td><p><strong>2.8%</strong></p></td><td><p><strong>2.8%</strong></p></td><td><p><strong>3.5%</strong></p></td><td><p><strong>5.2%</strong></p></td></tr></tbody></table><p> </p><p>The latest statistics on complaints received by the Child Maintenance Service are published in Table 17 of the Child Maintenance Service statistics, which highlights the number of complaints received by the Child Maintenance Service each quarter. It is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a>.”</p>","North Swindon","Justin Tomlinson",,"2019-04-04T11:24:16.177Z","http://data.parliament.uk/resources/1108750/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Child Maintenance Service: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) points of dissatisfaction and (b) complaints have been logged with the Child Maintenance Service in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","239268"
"http://data.parliament.uk/resources/1108751","Department for Work and Pensions","false","2019-04-04","<table><tbody><tr><td><p> </p></td><td><p>CMG Headcount/FTE (a)</p></td><td><p>Complaints Headcount/FTE (b)</p></td></tr><tr><td><p>February 2019</p></td><td><p>7056</p></td><td><p>135</p></td></tr><tr><td><p>March 2018</p></td><td><p>6963</p></td><td><p>184</p></td></tr><tr><td><p>March 2017</p></td><td><p>8066</p></td><td><p>153</p></td></tr><tr><td><p>March 2016</p></td><td><p>8558.2</p></td><td><p>94.5</p></td></tr><tr><td><p>March 2015</p></td><td><p>8442.8</p></td><td><p>111.1</p></td></tr><tr><td><p>March 2014</p></td><td><p>8098.9</p></td><td><p>127.16</p></td></tr><tr><td><p>March 2013</p></td><td><p>6961.8</p></td><td><p>142.5</p></td></tr><tr><td><p>March 2012</p></td><td><p>7528.8</p></td><td><p>175.7</p></td></tr><tr><td><p>March 2011</p></td><td><p>7635.1</p></td><td><p>203.8</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p><p>The numbers in column (a) reflects the total number of people or headcount in Child Maintenance Group.</p><p> </p><p>The numbers in column (b) are the resource supporting complaints for CMS and CSA. We are unable to provide a CMS only breakdown as the team deal with both CMS and CSA complaints. Resourcing in Complaints team is reviewed regularly, with the most recent review completed in April 2018. However, I can confirm that there are no plans in place at present to increase staffing in that area.</p><p> </p><p>Prior to 2017 this was counted as total resource required, however from 2017 this was recorded as headcount i.e. people. Hence from 2017 the number increases as it began counting number of individuals.</p>","North Swindon","Justin Tomlinson",,"2019-04-04T14:48:59.753Z","http://data.parliament.uk/resources/1108751/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Child Maintenance Service: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of staff (a) were employed in each year for which information is available and (b) are employed by the Child Maintenance Service to deal with complaints; and whether that Service has plans to employ more such staff.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","239269"
