"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228664","Department for Work and Pensions","false","2015-03-24","<p /> <p>Up to and including 28<sup>th</sup> February 2015, 5,100 cases have been closed as part of the phased three-year CSA case closure programme.</p><p> </p><p> </p><p>Notes:</p><p>Figure rounded to the nearest 100.</p><p>The figure is made up from cases proactively selected for case closure, and those where an application has been made to the 2012 scheme and a case exists on the 93/03 scheme which is then reactively closed down.</p>","Thornbury and Yate","Steve Webb",,"2015-03-24T09:11:15.53Z","http://data.parliament.uk/resources/228664/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Support Agency (CSA) cases have been closed as part of the phased three-year CSA case closure programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228463"
"http://data.parliament.uk/resources/228665","Department for Work and Pensions","false","2015-03-24","<p /> <p>As of the end of November 2014 17,100 cases were being dealt with by the legal enforcement section of the Child Support Agency.</p><p> </p><p> </p><p>Notes:</p><p>Figure rounded to the nearest 100.</p>","Thornbury and Yate","Steve Webb",,"2015-03-24T09:14:23.137Z","http://data.parliament.uk/resources/228665/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Support Agency cases are being dealt with by the legal enforcement section of that Agency.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228464"
"http://data.parliament.uk/resources/228666","Department for Work and Pensions","false","2015-03-24","<p /> <p>The number of inbound calls received by the Child Maintenance Options Service from September 2014 to the end of February 2015 is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Number of calls received by the Child Maintenance Options Service</p></td></tr><tr><td><p>Sep-14</p></td><td><p>31,390</p></td></tr><tr><td><p>Oct-14</p></td><td><p>30,460</p></td></tr><tr><td><p>Nov-14</p></td><td><p>27,300</p></td></tr><tr><td><p>Dec-14</p></td><td><p>20,970</p></td></tr><tr><td><p>Jan-15</p></td><td><p>33,010</p></td></tr><tr><td><p>Feb-15</p></td><td><p>31,020</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p>- Data Sourced from CMO Monthly MI Service Pack</p><p>- Data rounded to nearest 10</p>","Thornbury and Yate","Steve Webb",,"2015-03-24T09:19:54.307Z","http://data.parliament.uk/resources/228666/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls the Child Maintenance Options Service has received in each month from September 2014 to date.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228465"
"http://data.parliament.uk/resources/228668","Department for Work and Pensions","false","2015-03-24","<p /> <p> </p><p>The table below shows the number of six months’ notice warning letters of case closure, that have been issued since December 2014:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Notifications Issued in Month</p></td></tr><tr><td><p>January 2015</p></td><td><p>59,800</p></td></tr><tr><td><p>February 2015</p></td><td><p>50,600</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p>Figure rounded to the nearest 100.</p><p>The figures are made up from cases proactively selected for case closure, and those where an application has been made to the 2012 scheme and a case exists on the 93/03 scheme which is then reactively closed down.</p>","Thornbury and Yate","Steve Webb",,"2015-03-24T09:06:11.203Z","http://data.parliament.uk/resources/228668/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many six months' notice warning letters of case closure have been sent to Child Support Agency customers in each month since December 2014.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228425"
"http://data.parliament.uk/resources/228670","Department for Work and Pensions","false","2015-03-24","<p /> <p>The table below shows the number of reminder letters that have been issued giving one months warning of case closure. The case closure process started on the 30 June 2014, with reminder letters being issued from December 2014.</p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Notifications Issued in Month</p></td></tr><tr><td><p>December 2014</p></td><td><p>5,300</p></td></tr><tr><td><p>January 2015</p></td><td><p>13,200</p></td></tr><tr><td><p>February 2015</p></td><td><p>37,500</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p>Figure rounded to the nearest 100.</p><p>The figures are made up from cases proactively selected for case closure, and those where an application has been made to the 2012 scheme and a case exists on the 93/03 scheme which is then reactively closed down.</p>","Thornbury and Yate","Steve Webb",,"2015-03-24T09:00:13.57Z","http://data.parliament.uk/resources/228670/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many reminder letters giving one month's warning of case closure have been sent to Child Support Agency customers in each of the last 12 months.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228462"
"http://data.parliament.uk/resources/225940","Department for Work and Pensions","false","2015-03-12","<p /> <p>(a) Information on uncollectable arrears can be found on page 41 of the latest Child Support Agency Quarterly Summary of Statistics, available at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/404296/csa-qtr-summ-stats-dec-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/404296/csa-qtr-summ-stats-dec-2014.pdf</a></p><p> </p><p>(b) Under the Write Off and Part Payment Powers introduced on 10 December 2012 the Department has written off £1.2 million in the financial year 2012/13 and £16.0 million in the financial year 2013/14 giving a total written off of £17.2 million.</p><p> </p><p>The two figures are not directly comparable. The data is based on different sources, uncollectable arrears is based on the entire caseload whereas the amount written off relates to specific cases where agreement to write off has been reached.</p>","Thornbury and Yate","Steve Webb",,"2015-03-12T14:08:17.647Z","http://data.parliament.uk/resources/225940/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-09","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much child maintenance arrears (a) is designated technically uncollectable and (b) his Department has already written-off as uncollectable since the write-off powers were introduced in November 2012; and what the reasons are for any difference between the two such figures.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","226650"
"http://data.parliament.uk/resources/225268","Department for Work and Pensions","false","2015-03-10","<p>We cannot predict how many parents with care will agree to have their child maintenance arrears written off during the case closure process; however all will be given the opportunity to do so. No estimates have been published for the amount of Child Support Agency arrears that will be (a) written off in full, (b) written off in part, (c) re-valued to take account of a previous interim maintenance assessment, or (d) transferred to the Child Maintenance Service for collection.</p>","Thornbury and Yate","Steve Webb","226386","2015-03-10T12:21:53.1Z","http://data.parliament.uk/resources/225268/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the amount of Child Support Agency arrears owing in cases with a current liability that will be (a) written off in full, (b) written off in part, (c) re-valued to take account of a previous interim maintenance assessment and (d) transferred to the Child Maintenance Service for collection as a result of the 2015 to 2018 phased closure of such cases.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","226432"
"http://data.parliament.uk/resources/225269","Department for Work and Pensions","false","2015-03-09","<p /> <p>The Department continues to consider the merits of adopting a proactive approach to part payment of child maintenance arrears. However the immediate priority is to ensure the smooth running of the 2012 child maintenance scheme so that children benefit from regular ongoing maintenance payments and we will continue to do all we can to collect historic Child Support Agency arrears.</p>","Thornbury and Yate","Steve Webb",,"2015-03-09T16:24:45.597Z","http://data.parliament.uk/resources/225269/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has undertaken a review of the results of the controlled approach to implementation of the power contained in the Child Support Management of Payments and Arrears (Amendment) Regulations 2012 allowing part payment of child maintenance arrears in full and final satisfaction of a debt where both parents consent; and if he will assess the merits of his Department adopting a pro-active rather than reactive approach to use of that power in suitable cases.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","226444"
"http://data.parliament.uk/resources/225273","Department for Work and Pensions","false","2015-03-10","<p /> <p>We cannot predict how many parents with care will agree to have their child maintenance arrears written off during the case closure process; however all will be given the opportunity to do so. No estimates have been published for the amount of Child Support Agency arrears that will be (a) written off in full, (b) written off in part, (c) re-valued to take account of a previous interim maintenance assessment, or (d) transferred to the Child Maintenance Service for collection.</p>","Thornbury and Yate","Steve Webb","226432","2015-03-10T12:21:53.007Z","http://data.parliament.uk/resources/225273/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the likely proportion of parents with care with child maintenance arrears whose CSA cases will be closed as part of the scheduled case closure process who will opt to have their child maintenance arrears (a) written off as part of the shutdown and (b) transferred to the child maintenance service for future collection.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","226386"
"http://data.parliament.uk/resources/225274","Department for Work and Pensions","false","2015-03-09","<p /> <p>The next release of the Child Maintenance Service Experimental Statistics on the 2012 Scheme is announced on the GOV.UK website at <a href="https://www.gov.uk/government/statistics/announcements/child-maintenance-service-2012-experimental-statistics-february-2015" target="_blank">https://www.gov.uk/government/statistics/announcements/child-maintenance-service-2012-experimental-statistics-february-2015</a></p>","Thornbury and Yate","Steve Webb",,"2015-03-09T16:33:47.16Z","http://data.parliament.uk/resources/225274/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department next plans to release statistics on the 2012 statutory child maintenance scheme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","226388"
