"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717611","Home Office","false","2024-05-16","<p>In October we committed to establishing a route for those evacuated from Afghanistan under Pathway 1 of the Afghan Citizens Resettlement Scheme without their immediate family members to reunite them in the UK. We remain on track to meet that commitment in the first half of this year. Further details and guidance will be provided in due course.</p>","Corby","Tom Pursglove","2024-05-16T14:44:03.457Z","http://data.parliament.uk/resources/1717611/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 April 2024 to Question 22008 on Refugees: Afghanistan, what his planned timetable is for establishing a route for separated families to be reunited.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","25921"
"http://data.parliament.uk/resources/1716043","Home Office","false","2024-05-15","<p>The ambitious cross-Government Tackling Violence Against Women and Girls (VAWG) Strategy set out a series of measures to help ensure that women and girls are safe everywhere - at home, online, at work and in public. This was followed by a complementary Tackling Domestic Abuse Plan, published in March 2022. So far, we have completed 69% of the commitments across both strategy documents.</p><p>Delivery is overseen by a cross-Government VAWG Ministerial Steering Group (VAWG MSG). The last VAWG MSG took place on 1<sup>st</sup> May and was chaired by the Home Secretary. Part of the meeting focused on accelerating delivery of the remaining strategy commitments.</p><p>Many of our interventions are funded through grants awarded to third parties. These grants are actively monitored with recipients providing regular monitoring and end of financial year reports.</p><p>We are assessing the overall impact of measures set out in the strategies against the ambition to increase support to victims and survivors and bring more perpetrators to justice.</p><p>Our long-term ambition is to reduce the prevalence of violence against women. This is monitored via the published crime statistics, which include police recorded crime and Crime Survey for England and Wales data, as well as via other published criminal justice agency data. The latest data can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingdecember2023" target="_blank">Crime in England and Wales - Office for National Statistics (ons.gov.uk)</a>.</p><p>Estimates from the 2022/23 CSEW showed that 5.1% of adults aged 16 to 59 years experienced domestic abuse in the previous year (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/domesticabuseprevalenceandvictimcharacteristicsappendixtables" target="_blank">Domestic abuse prevalence and victim characteristics - Office for National Statistics (ons.gov.uk)</a>). This was a statistically significant decrease compared with the year ending March 2020 (6.1%), a year largely unaffected by the COVID-19 pandemic. Over the same period, the prevalence of sexual assault and stalking has remained stable with no statistically significant changes.</p>","Newbury","Laura Farris","2024-05-15T15:07:51.563Z","http://data.parliament.uk/resources/1716043/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-07","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to (a) evaluate and (b) review the violence against women and girls strategy.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","25020"
"http://data.parliament.uk/resources/1714069","Home Office","false","2024-05-01","<p>In 2023, we met the Prime Minister's pledge to clear the legacy backlog of asylum cases made before 28 June 2022. The Home Office is now prioritising claims lodged on or after 28 June 2022.</p><p>These are being considered under provisions in the Nationality and Borders Act 2022. It is only right that we consider the oldest claims first.</p>","Corby","Tom Pursglove","2024-05-01T10:02:51.847Z","http://data.parliament.uk/resources/1714069/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any unaccompanied asylum seeking children who arrived in the UK after 7 March 2023 have been informed that their claim will not be processed until Ministerial guidance is provided on the applicability of the provisions of the Illegal Migration Act 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","23922"
"http://data.parliament.uk/resources/1701886","Home Office","false","2024-04-22","<p>All applications are determined on a case-by-case basis depending on their individual circumstances.</p><p>The Home Office does not hold data on the number of applications that have been granted a British National (Overseas) visa specifically under exceptional circumstances.</p><p>The Home Office releases data on the BN(O) route as part of the quarterly migration statistics which can be found at the following link: <a href="https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-december-2023/safe-and-legal-humanitarian-routes-to-the-uk#overview-of-safe-and-legal-humanitarian-routes" target="_blank">Safe and legal (humanitarian) routes to the UK - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2024-04-22T11:40:17.93Z","http://data.parliament.uk/resources/1701886/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-17","Visas: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, how many Hong Kong residents born before 1997 have been granted British National (Overseas) visas under exceptional circumstances.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","22375"
"http://data.parliament.uk/resources/1700404","Home Office","false","2024-04-22","<p>An Equality Impact Assessment on the Heathrow Change Programme was published electronically to departmental trade unions on 4 August 2023.</p><p>An Equality Impact Assessment on the proposed roster was published electronically to departmental trade unions on 13 September 2023.</p><p>We do not intend to publish either of the Equality Impact Assessments further.</p>","Corby","Tom Pursglove","2024-04-22T11:52:44.14Z","http://data.parliament.uk/resources/1700404/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Heathrow Airport: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 March 2024 to Question 19448 on Heathrow Airport: Immigration Controls, if he will publish the Equality Impact Assessments produced for the (a) Heathrow Change Programme and (b) proposed roster system for the wider public.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","21291"
"http://data.parliament.uk/resources/1697478","Home Office","false","2024-03-28","<p>No members of staff have been asked to accept new terms and conditions. All staff were given a range of options on which they could make the decision which best suited them.</p>","Corby","Tom Pursglove","2024-03-28T15:22:30.243Z","http://data.parliament.uk/resources/1697478/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","UK Border Force: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many Heathrow Border Force staff have been asked to accept new terms and conditions as part of the Heathrow Change Programme; and how many such staff are (a) women and (b) disabled people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19702"
"http://data.parliament.uk/resources/1697479","Home Office","false","2024-03-28","<p>The Home Office can confirm 158 staff have indicated they wish to take the voluntary exit scheme. 54% of those staff who have indicated taking the voluntary exit are female. 18% of staff who have indicated, wishing to take the voluntary exit scheme, have a disability.</p>","Corby","Tom Pursglove","2024-03-28T15:27:40.54Z","http://data.parliament.uk/resources/1697479/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","UK Border Force: Redundancy","1","House of Commons","To ask the Secretary of State for the Home Department, how many Heathrow Border Force staff have taken voluntary exit as a result of the Heathrow Change Programme; and how many such staff are (a) women and (b) disabled people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19703"
"http://data.parliament.uk/resources/1697480","Home Office","false","2024-03-28","<p>No members of staff have gone down a pay grade as part of the Heathrow Change Programme.</p>","Corby","Tom Pursglove","2024-03-28T15:25:27.757Z","http://data.parliament.uk/resources/1697480/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","UK Border Force: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many Heathrow Border Force staff have gone down a pay grade as part of the Heathrow Change Programme; and what proportion of such staff are (a) women and (b) disabled people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19704"
"http://data.parliament.uk/resources/1697481","Home Office","false","2024-03-28","<p>The Home Office would not disclose information which is considered likely to cause prejudice to the effectiveness of public affairs.</p>","Corby","Tom Pursglove","2024-03-28T15:26:18.853Z","http://data.parliament.uk/resources/1697481/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","UK Border Force: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many grievances have been raised by Heathrow Border Force staff in response to the Heathrow Change Programme; how many of these have been rejected; and what proportion of grievances were raised by (a) women and (b) disabled people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19705"
"http://data.parliament.uk/resources/1697482","Home Office","false","2024-03-28","<p>The Home Office would not disclose information which is considered likely to cause prejudice to the effective conduct of public affairs.</p><p>Border Force staffing numbers can be obtained from the Home Office Annual Report and Accounts 2022 to 2023 (<a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>).</p>","Corby","Tom Pursglove","2024-03-28T15:26:52.557Z","http://data.parliament.uk/resources/1697482/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","UK Border Force: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people worked for Heathrow Border Force before the Heathrow Change Programme; and what proportion of these were (a) men and (b) women.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19706"
