"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520050","Department for International Trade","false","2022-10-20","<p>Between the 20 and 30 September, 138 number of calls were received by the service during core operating hours. Of these calls, 95 users indicated they were calling about trading with Europe, and 43 users indicated they were calling about trade with Russia, Ukraine or Belarus. On the 10 October the ESS Helpline service was replaced by the facility to arrange a call back with a DIT trade specialist, leveraging the recently in-housed International Trade Advisors. This has allowed DIT to switch to an integrated model across our services. The Export Support Digital Enquiry Service, which can be accessed via gov.uk, will continue to function as we seek positively to adapt our offer.</p>","Yeovil","Mr Marcus Fysh","2022-10-20T16:12:30.86Z","http://data.parliament.uk/resources/1520050/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 28 September 2022 to Question 51512 on UK Trade with EU: Telephone Services, how many phone calls were made to the Export Support Service (a) inside and (b) outside its core operating hours between 20 and 30 September 2022; how many and what proportion of those calls were (i) resolved using the knowledge bank and (ii) referred to the digital enquiry team; and how many of those calls related to trade with (A) Ukraine, (B) Russia and (C) Belarus.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59539"
"http://data.parliament.uk/resources/1520051","Department for International Trade","false","2022-10-17","<p>The Export Support Service helpline was launched in October 2021. The preparation of material for its knowledge bank was carried out by DIT, and Hinduja Global Solutions Ltd (HGS UK) uploaded it to their system. The cost was included within the initial implementation period, with the total cost of implementation being £145,666. The total cost associated with the operation of the service in between October 2021 and 30 September 2022 was £1,002,158.</p><p> </p><p>DIT delivered a single marketing campaign to promote the Export Support Service helpline and Digital Enquiry Service. Paid marketing activity ran from October 5th 2021 until March 31st 2022, and the total cost is £925,327.</p>","Yeovil","Mr Marcus Fysh","2022-10-17T15:19:11.173Z","http://data.parliament.uk/resources/1520051/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","Hinduja Global Solutions: UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what was the cost to the public purse of (a) payments to Hinduja Global Solutions Ltd. for the operation of her Department’s Export Support Service and (b) other costs associated with (i) the preparation of material for its knowledge bank, (ii) the promotion of the service to businesses and (iii) other work connected to the (A) establishment and (B) operation of the service between 1 April 2021 and 30 September 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59540"
"http://data.parliament.uk/resources/1520057","Department for International Trade","false","2022-10-17","<p>Any users which were not accounted for in the figures provided in the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-20/51514" target="_blank">51514</a> either refused to provide their data or were not businesses, and this data is stored on separate systems. The number of calls received by the Export Support Service is reported using the supplier’s telephony system, which was used to answer Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-20/51512" target="_blank">51512</a>. The case outcome data is reported using the supplier’s Customer Relationship Management (CRM) system, which was used to answer Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-20/51514" target="_blank">51514</a>. The difference between these figures is the number of calls logged on the telephony system, and the number of cases entered into the CRM system.</p>","Yeovil","Mr Marcus Fysh","2022-10-17T16:27:13.533Z","http://data.parliament.uk/resources/1520057/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, what accounts for the difference between the total number of calls to the Export Support Service between 1 April and 20 September 2022 implied by the percentage figures contained in the Answer of 28 September 2022 to Question 51514 of 1,925.5 calls and the 2,820 calls reported in the Answer of 28 September 2022 to Question 51512.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59541"
"http://data.parliament.uk/resources/1520059","Department for International Trade","false","2022-10-18","<p>The utilisation performance for the service has been provided to the Rt. Hon Member for Islington South and Finsbury in answers to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-03-31/151022" target="_blank">151022</a> and Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-20/51515" target="_blank">51515</a>. A decision was taken in June 2022 to not extend the Export Support Service Helpline, so the contract expired effective from the 07 October 2022. For the duration of the contract, active steps were taken to manage utilisation.</p>","Yeovil","Mr Marcus Fysh","2022-10-18T10:12:15.063Z","http://data.parliament.uk/resources/1520059/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 28 September 2022 to Question 51515 on UK Trade with EU: Telephone Services and with reference to the Answer of 18 November 2021 to Question 74918, when the number of full-time agents employed by the Export Support Services Contact Centre reduced from 24; and what the average agent utilisation rate was (a) before and (b) after this change.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59542"
"http://data.parliament.uk/resources/1520061","Department for International Trade","false","2022-10-18","<p>The enquiries which were not resolved using the knowledge bank or referred to the digital enquiry team were referred to another government department to provide a response.</p>","Yeovil","Mr Marcus Fysh","2022-10-18T09:58:42.227Z","http://data.parliament.uk/resources/1520061/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 28 September to Question 51514 on UK Trade with EU: Telephone Services, what action was taken with respect to the (a) 8 per cent of enquiries in April, (b) 6 per cent of enquiries in May, (c) 9 per cent of enquiries in June, (d) 6 per cent of enquiries in July, (e) 7 per cent of enquiries in August and (f) 8 per cent of enquiries in September, that were neither resolved using the knowledge bank nor referred to the digital enquiry team.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59543"
"http://data.parliament.uk/resources/1507681","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>We can confirm the following split of Government Procurement Cards held by FCDO officers:- Total - 4,418. UK - 871. Overseas - 3,547.</p>","Chichester","Gillian Keegan","2022-10-11T15:09:22.623Z","http://data.parliament.uk/resources/1507681/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-22","Foreign, Commonwealth and Development Office: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the answer of 7 July to Question 28878 on Electronic Purchasing Card Solution, how many of the procurement cards in her Department are held by individuals based primarily (a) in the UK and (b) overseas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","54486"
"http://data.parliament.uk/resources/1507683","Attorney General","false","2022-10-11","<p>Whilst there is no specific mandatory training at the Attorney General’s Office relating to the Equality Act 2010, there are a wide variety of training materials and guidance for AGO staff relating to their obligations under the 2010 Act.</p>","Mid Dorset and North Poole","Michael Tomlinson","2022-10-11T09:21:39.88Z","http://data.parliament.uk/resources/1507683/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2022-09-22","Attorney General: Training","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 22 September 2022 to Question 47417 on Civil Servants: Training, whether the mandatory training includes instructing staff on their obligations under the Equality Act 2010.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","54487"
"http://data.parliament.uk/resources/1507371","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>This payment was one of 46 questions submitted by the MP, which referenced more than 250 transactions in total. The resource required to collate this information would be above the disproportionate cost threshold. This spend relates to maintenance and replacement of furnishings and fittings at an official office in Gibraltar.</p>","Chichester","Gillian Keegan","2022-10-11T15:23:02.037Z","http://data.parliament.uk/resources/1507371/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Foreign, Commonwealth and Development Office: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 21 September to Question 47401, for what reason it would cost more than £800 to provide answers as to (a) the purpose of the payments made by his Department to Finishing Touches of (i) £2,360 on 15 November 2021, and (ii) £1,973.30 on 22 March 2022, and (b) where in the UK that supplier is located.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","53317"
"http://data.parliament.uk/resources/1507372","Foreign, Commonwealth and Development Office","false","2022-10-17","<p>This payment was one of 46 questions submitted by the MP, which referenced more than 250 transactions in total. The resource required to collate this information would be above the disproportionate cost threshold. This spend relates to purchases of one of twelve different English Premier League kits purchased to support youth engagement projects overseas. The purchases were made following set guidelines to ensure they were appropriate and achieved value for money.</p>","Chichester","Gillian Keegan","2022-10-17T16:49:56.873Z","http://data.parliament.uk/resources/1507372/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Foreign, Commonwealth and Development Office: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 21 September to Question 47402, for what reason it would cost more than £800 to provide an answer as to the purpose of the payments made by his Department to the official Norwich City Football Club online store of (a) £1,318 on 21 October 2021, and (b) £523.50 on 21 March 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","53318"
"http://data.parliament.uk/resources/1507373","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>Yes we are content that the referenced payment was subject to normal FCDO controls and in line with government procurement card policy. These were payments for repair, maintenance, cleaning or replacement of furnishings and fittings at official offices and residences.</p>","Chichester","Gillian Keegan","2022-10-11T15:09:06.947Z","http://data.parliament.uk/resources/1507373/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Foreign, Commonwealth and Development Office: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 21 September to Question 47401, if the payments made by his Department to Finishing Touches of (a) £2,360 on 15 November 2021, and (b) £1,973.30 on 22 March 2022, were subject to his Department’s normal assurance checks on the use of government procurement cards.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","53319"
