"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582320","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Government is committed to growing and levelling up the UK space ecosystem. Since 2014, the UK Space Agency has invested over £7 million through its national and European Space Agency programmes to support space companies in Wales develop new and innovative technologies, including Space Forge who have built Wales’s first satellite. In addition, the Agency also invests significantly in academic R&amp;D institutions in Wales, which stimulate and enable industry spin-out companies and applications in other sectors. This includes the £16.5 million investment in the Cardiff University-led SPIRE instrument aboard the ESA science observatory mission <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F605022%2FHerschelImpactEvaluationReportV2.pdf&amp;data=05%7C01%7CJon.Hulks%40ukspaceagency.gov.uk%7Ccc40390a66904963cb3708db08416e53%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638112849352000809%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=i928NKPcftrxySB0jPUwlBdxr9YC5wtnVEmn5WL4P4A%3D&amp;reserved=0" target="_blank">Herschel</a> and up to £2.5 million planned funding in the Ariel mission, as part of the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fuk-takes-the-lead-in-exoplanet-mission-with-30-million-investment&amp;data=05%7C01%7CJon.Hulks%40ukspaceagency.gov.uk%7Ccc40390a66904963cb3708db08416e53%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638112849352000809%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xfWsKyfErAP4f1xSUWES7BmuC%2BYOW5paTzt3BnW2Ucg%3D&amp;reserved=0" target="_blank">£30 million package</a> announced last year.</p>","Mid Norfolk","George Freeman","2023-02-07T15:33:38.083Z","http://data.parliament.uk/resources/1582320/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Space Technology: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help support the space industry in Wales.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","136553"
"http://data.parliament.uk/resources/1582321","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Government remains committed to making the UK the leading provider of commercial small satellite launch in Europe by 2030, with all the necessary infrastructure and regulations now in place to support this. £50 million has been provided to grow new UK markets for small satellite launch and sub-orbital spaceflight, with £31.5 million helping to establish vertical launch services in Scotland. This includes supporting Orbex to launch from Sutherland and Lockheed Martin to launch from the Shetland Islands. Both launches are expected to take place in 2024, with other spaceports in development across Scotland and in Wales.</p><p> </p><p>The UK Space Agency is now developing the next phase of the UK Spaceflight Programme, subject to HM Treasury approval. In addition, the UK invested £12 million into the next phase of the European Space Agency’s Boost programme at the ESA Council of Ministers 2022, aimed at providing tailored support to national launch companies and related infrastructure.</p>","Mid Norfolk","George Freeman","2023-02-07T15:36:16.843Z","http://data.parliament.uk/resources/1582321/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Spaceflight","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to support future UK spaceflight launches.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","136554"
"http://data.parliament.uk/resources/1582324","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Government has a long record of supporting the UK satellite manufacturing sector, and the UK space sector now excels in satellite manufacture, which includes some of world’s leading small satellite companies such as SSTL and AAC Clydespace.</p><p> </p><p>Through our £1.8 billion investment in ESA programmes and £1 billion via UK agency this CSR, the Government continues to support R&amp;D work with these and many other companies such as OpenCosmos, Alba Orbital, InSpace Missions, Orbital Astronautics and Space Forge which are developing innovative nano and microsats. The Government further supports the sector through regulatory leadership in small satellite insurance, finance and licensing as part of our aim to become the leading provider of commercial small satellite launch in Europe by 2030. Significant commercial opportunities such as the OneWeb second generation constellation offer potential to further strengthen the UK’s small satellite sector.</p>","Mid Norfolk","George Freeman","2023-02-07T15:35:18.123Z","http://data.parliament.uk/resources/1582324/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Satellites: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to help support the (a) establishment and (b) growth of the small satellite manufacturing sector.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","136555"
"http://data.parliament.uk/resources/1581756","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>The Government continues to actively support and fund the development and dissemination of the 3Rs (replacement, reduction and refinement) for the use of animals in scientific procedures. This is achieved through UK Research and Innovation’s funding of the National Centre for the 3Rs, which works nationally and internationally to drive the uptake of non-animal technologies, and through research into the development of alternatives by Innovate UK, the Medical Research Council, and the Biotechnology and Biological Sciences Research Council.</p><p>The Government is committed to the development of alternatives to using animals in scientific procedures and to avoiding unnecessary suffering and I am the Minister with lead responsibility in this area.</p>","Mid Norfolk","George Freeman","2023-02-03T11:34:28.147Z","http://data.parliament.uk/resources/1581756/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of the need for a ministerial portfolio for eradicating the use of animals in laboratory experiments.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","135377"
"http://data.parliament.uk/resources/1582026","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government Office for Technology Transfer (GOTT) is a Directorate of the Department for Business, Energy and Industrial Strategy (BEIS). As of the end of January 2023,19.4 full-time equivalent BEIS staff currently work in GOTT.</p>","Mid Norfolk","George Freeman","2023-02-02T14:37:34.933Z","http://data.parliament.uk/resources/1582026/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Government Office for Technology Transfer: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 January 2023 to Question 132388 on Government Office for Technology Transfer: Innovation, how many full-time equivalent staff are employed at the Government Office for Technology Transfer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","135350"
"http://data.parliament.uk/resources/1581261","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The Government commenced a period of stakeholder engagement on implementation options for its proposals for text and data mining in December 2022. The Government aims to conclude this engagement in early 2023 and a decision on next steps will subsequently be taken.</p>","Mid Norfolk","George Freeman","2023-01-31T17:15:15.85Z","http://data.parliament.uk/resources/1581261/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the consultation on copyright protection from text and data mining will be concluded; and when she will decide on the steps the Government will take in response to that consultation.","false","Biography information for John Spellar","Warley","John Spellar","133539"
"http://data.parliament.uk/resources/1581266","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>We have listened to the feedback from PhD students, which is why on 2 September 2022, UK Research &amp; Innovation (UKRI) announced an increase to the minimum stipend paid to UKRI-funded doctoral students who commenced or are continuing their UKRI-funded studentship from 1 October 2022 to £17,668 full time equivalent. This is a 10% increase on the previously announced level for the 2022/23 academic year.</p><p>The increase forms part of the ongoing work to develop a New Deal for Postgraduate Research, as committed to in the R&amp;D People and Culture Strategy. UKRI has committed to reviewing how the minimum stipend is set, and will communicate the level for the 2023/24 academic year in due course.</p>","Mid Norfolk","George Freeman","2023-02-02T16:54:21.293Z","http://data.parliament.uk/resources/1581266/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Students: Cost of Living","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of support available to PhD students in the context of the increases in the cost of living.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","133719"
"http://data.parliament.uk/resources/1580823","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government is working to better understand the impacts the operation of the current Voluntary Scheme and the accompanying Statutory Scheme on investments in the UK. We are therefore in direct conversations with companies to understand these impacts. The Department for Business, Energy and Industrial Strategy is in close discussions with the Department of Health and Social Care, the Department responsible for the Voluntary Scheme and Statutory Scheme, about the business environment for life sciences and its impact on investment.</p>","Mid Norfolk","George Freeman","2023-02-02T16:45:03.14Z","http://data.parliament.uk/resources/1580823/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of a potential link between (a) the rebate in the Voluntary Scheme for Branded Medicines Pricing and Access and (b) the accompanying Statutory Scheme on the level of foreign direct investment into UK R&D.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","132375"
"http://data.parliament.uk/resources/1580908","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>The Government Office for Technology Transfer does not possess a mandate, funding, or specific legislative powers to directly lead innovation or cross-government research and development. Its role is to support public sector organisations to identify, protect and exploit their knowledge assets to deliver financial, social, and economic benefits for the UK economy and the UK taxpayer.</p>","Mid Norfolk","George Freeman","2023-01-30T15:17:46.827Z","http://data.parliament.uk/resources/1580908/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Government Office for Technology Transfer: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 January 2023 to Question 118994 on Innovation: Public Expenditure, what specific (a) remit, (b) funding and (c) legislative powers the Office for Technology Transfer has to directly lead innovation and cross-governmental research and development.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132388"
"http://data.parliament.uk/resources/1580909","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>BEIS has received bids for the research to identify clusters of firms performing R&amp;D and innovation in the UK, using innovative methods to collect and analyse granular data on the activities and potential of clusters. The work will start in February and BEIS will aim to publish the findings via a report and digital interactive cluster data mapping tool with an initial version in May 2023.</p>","Mid Norfolk","George Freeman","2023-02-02T16:59:02.21Z","http://data.parliament.uk/resources/1580909/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Innovation and Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 January 2023 to Question 122137 on Innovation and Research, if he will set out a timetable for publishing the report and interactive tool on clusters of R&D strength.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132389"
