"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698871","Treasury","false","2024-04-15","<p>Belfast International, Belfast City and Londonderry airports are not covered by the UK Emissions Trading Scheme and therefore do not contribute to Emission Trading Scheme revenue.</p><p><strong> </strong></p>","Grantham and Stamford","Gareth Davies",,"2024-04-15T08:33:34.927Z","http://data.parliament.uk/resources/1698871/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-26","UK Emissions Trading Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department received in Emissions Trading Scheme fees from (a) Belfast International, (b) Belfast City and (c) Londonderry airport in the financial year 2022/23.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20551"
"http://data.parliament.uk/resources/1698879","Department for Culture, Media and Sport","false","2024-04-15","<p>DCMS is working closely with other Government departments to ensure that different measures being considered across Government that apply to short-term lets are proportionate, complementary and easy to understand.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-15T09:46:03.98Z","http://data.parliament.uk/resources/1698879/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","Holiday Accommodation: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department has made of the potential impact of ending the furnished holiday let tax regime on the tourism industry.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","20641"
"http://data.parliament.uk/resources/1698883","Department for Education","false","2024-04-15","<p>On 11 March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools with the increased Teachers’ Pension Scheme employer contribution rate.</p><p> </p><p>The £1.1 billion will mean over £920 million for mainstream schools and over £135 million for high needs settings. Additional funding will also be provided to local authorities in respect of centrally employed teachers.</p><p> </p><p>This additional funding will be distributed via the new teachers’ pension employer contribution grant (TPECG) 2024. Further details can be found here: <a href="https://www.gov.uk/government/publications/teachers-pension-employer-contribution-grant-2024-for-schools-high-needs-settings-and-local-authorities-2024-to-2025" target="_blank">https://www.gov.uk/government/publications/teachers-pension-employer-contribution-grant-2024-for-schools-high-needs-settings-and-local-authorities-2024-to-2025</a>. To help with planning, the department has published a ready reckoner for mainstream schools and academies to estimate what their TPECG 24 allocation for 2024/25 will be. The ready reckoner can be found here: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F65f2cf0eff117048966159fc%2FTPECG_2024-25_Calculator.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F65f2cf0eff117048966159fc%2FTPECG_2024-25_Calculator.ods&amp;wdOrigin=BROWSELINK</a>.</p><p> </p><p>With the extra funding for pension contributions, overall school funding is rising by £2.9 billion in 2024/25 compared to 2023/24, which takes the total to £60.7 billion and the highest ever level in real terms per pupil.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-15T12:18:10.483Z","http://data.parliament.uk/resources/1698883/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-26","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for informing schools of the arrangements for reimbursement of the increased contributions they are required to make for teachers pensions.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","20491"
"http://data.parliament.uk/resources/1698884","Department for Work and Pensions","false","2024-04-15","<p>The Incentive pilots were funded from within the Department’s existing Reward and Recognition budget at no additional cost to the public purse.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2024-04-15T10:41:15.87Z","http://data.parliament.uk/resources/1698884/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-26","Employment Schemes: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 March 2024 to Question 18113 on Jobcentres: Finance, what the cost to the public purse was of the two incentive pilot programmes.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20603"
"http://data.parliament.uk/resources/1698885","Department for Work and Pensions","false","2024-04-15","<p><strong> </strong></p><p>DWP ran an initial incentives pilot for a 6-month period from March 2023 until August 2023. A second phase of the incentives pilot commenced 1 January 2024 and ended on 31 March 2024. The pilot was in line with existing Reward and Recognition policy, with vouchers between £95 and £250 issued to individuals working in those Jobcentres that qualify for an award.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-15T10:45:01.717Z","http://data.parliament.uk/resources/1698885/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-26","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 March 2024 to Question 18113 on Jobcentres: Finance, what the individual incentives are in the two incentive pilot programmes for work coaches supporting people into work.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20604"
"http://data.parliament.uk/resources/1698886","Treasury","false","2024-04-15","<p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-15T08:29:45.93Z","http://data.parliament.uk/resources/1698886/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-26","National Insurance Contributions: State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 14 March 2024 to Question 17582 on National Insurance Contributions: State Retirement Pensions, whether his Department has made an assessment of the potential impact of abolishing, rather than reducing, national insurance contributions on state pension entitlements.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20605"
"http://data.parliament.uk/resources/1698889","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General.</p><p>We are working with allies to try to bring this situation to a rapid conclusion, not least because UNRWA has a vital role to play in providing aid and services in Gaza.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-15T12:56:05.697Z","http://data.parliament.uk/resources/1698889/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","UNRWA: Finance","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 7 March 2024 to Question 16878 on UNRWA: Finance, what assurances he has sought directly from UNRWA; and what his criteria are to resume funding of UNRWA.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","20652"
"http://data.parliament.uk/resources/1698890","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The UK was appalled by allegations that UNRWA staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again.</p><p>Our decision to pause future funding to UNRWA has no impact on the UK's contribution to the humanitarian response.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-15T12:54:14.61Z","http://data.parliament.uk/resources/1698890/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","UNRWA: Finance","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the decision of Finland to resume funding to the United Nations Relief and Works Agency.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","20653"
"http://data.parliament.uk/resources/1698892","Department of Health and Social Care","false","2024-04-15","<p>The Department has been working closely with the General Medical Council (GMC) since 2019, on the regulation of Anaesthesia Associates (AAs) and Physician Associates (PAs). Regulation with the GMC will provide set standards of practice, education, and training for AAs and PAs, as well as requirements around continual professional development (CPD) and conduct. Regulation with the GMC will mean that individual AAs and PAs can be held to account if serious concerns are raised.</p><p> </p><p>The NHS Long Term Workforce Plan commits to growing these roles alongside recruiting and training more doctors, nurses, and allied health and other professionals. NHS England is working with partners, including the GMC, royal colleges, trade unions, doctors, and medical associate professional groups to develop comprehensive curricula, core capability frameworks, standards for CPD, assessment and appraisal, and supervision guidance for AAs and PAs, ensuring the roles are expanded safely and effectively.</p>","Pendle","Andrew Stephenson",,"2024-04-15T08:29:10.19Z","http://data.parliament.uk/resources/1698892/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-26","Anaesthesia Associates and Physician Associates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the General Medical Council on (a) regulating (i) physician and (ii) anaesthesia associates and (b) ensuring that increased use of these roles in hospitals does not impact (A) the professional competence of other healthcare professionals and (B) patient safety.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20681"
"http://data.parliament.uk/resources/1698894","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20529 ; 20531 ; 20532 ; 20533 ; 20534 ; 20535 ; 20536 ; 20537 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.293Z","http://data.parliament.uk/resources/1698894/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the AI Programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20530"
